"Event ID","Event Name","Started At","Ended At"
"1032-1539-2147484730-20230310","USPKS Southern GP @ Orlando Kart Center","2023-03-10 13:30:00 UTC","2023-03-12 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1008","Orlando Kart Center","1539","OKC","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484739","13 Micro Swift (225#) by Team Ferris Racing","1073746727","Heat 2","Race","2023-03-11 18:15:00 UTC","2023-03-11 18:30:09 UTC","FINAL","12","https://racehero.io/events/uspks-southern-gp-orlando-kart-center/results/1073746727"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Hometown"
"Nicholas Lorusso","22","22","19","Micro Swift","13","13","0.445","","21.946","21.946","12","767.741","6","62.643","0.0","0.0","0.0","0","Kosmic Kart","Toronto ON"
"Domenico Crupi","23","23","98","Micro Swift","31","31","0.659","","25.539","25.539","12","771.334","6","62.903","0.0","0.0","0.0","0","Tony Kart","Aurora ON"
"Nico Salazar","24","24","2","Micro Swift","25","25","0.147","","25.686","25.686","12","771.481","9","63.154","0.0","0.0","0.0","0","Parolin Kart opportunity"
"Cameron Johnson","25","25","10","Micro Swift","20","20","0.071","","25.757","25.757","12","771.552","4","63.441","0.0","0.0","0.0","0","Merlin Kart","Milwaukee WI"
"Paxton Romero","26","26","55","Micro Swift","23","23","0.329","","26.086","26.086","12","771.881","9","63.185","0.0","0.0","0.0","0","BirelART","Centennial CO"
"Lawrence Peremen","27","27","28","Micro Swift","21","21","1.221","","27.307","27.307","12","773.102","12","62.929","0.0","0.0","0.0","0","LN Kart Cadet","Fort Lee NJ"
"Chris LaVoie","28","28","77","Micro Swift","27","27","2.934","","24.880","24.88","12","770.675","6","63.195","0.0","0.0","0.0","0","FA Kart","Glastonbury CT"
"Leo Da Silva","29","29","18","Micro Swift","26","26","5.018","","32.325","32.325","12","778.12","7","63.366","0.0","0.0","0.0","0","OTK Lando Norris","Limehouse ON"
"Cohen Shoecraft","30","30","29","Micro Swift","28","28","8.702","","41.027","41.027","12","786.822","4","64.531","0.0","0.0","0.0","0","Energy Kart Storm","Port Charlotte  FL"
"Camdon Clay","31","31","22","Micro Swift","30","30","1 Lap","","1 Lap","1 Lap","11","717.876","10","64.108","0.0","0.0","0.0","0","Kart Republic Micro","Panama City Beach FL"
