"Event ID","Event Name","Started At","Ended At"
"2147484445-20130705","SFR-Dbl Rational-Spec Miata Fest, Reg 10","2013-07-05 15:30:00 UTC","2013-07-06 19:56:23 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484449","Grp 3-ITE GT1,2,3,L,A E,SP AS PC N3,L SS T1,2 ITR","1073743965","Qualify Grp 3","Qualifying","2013-07-05 21:25:00 UTC","","FINAL","11","https://racehero.io/events/sfr-dbl-rational-spec-miata-fest-reg-10/results/1073743965"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"Derek Stevens","13","3","87","ITE","17","5","","","12.815","4 Laps","6","844.81","6","111.217","81.57","64.431","15.120000000000001","0","R","1992 Honda Civic","Torrance CA","CSCC"
"Jason Hoffmann","14","4","18","ITE","8","4","","","12.932","1:08.632","10","1588.312","10","111.334","81.485","57.117","25.2","0","R","Hoffmann Automotive","2007 Ford mustang","Davis CA","SFR"
"Lars Mapstead","15","1","69","PC","13","1","","","13.344","0","10","1545.925","10","111.746","81.184","58.683","25.2","0","R","Legendary Finds","2009 Porsche gt3 Cup","Aptos CA","SFR"
"Domenick Inferrera","16","4","40","SP","25","4","","","13.730","1 Lap","4","713.516","4","112.132","80.905","50.858","10.08","0","R","Al Laivo Motorsports","2002 Pontiac Grand Prix","Oakland CA","SFR"
"John Iles","17","3","41","SS","10","2","","","14.607","1:27.079","10","1549.753","10","113.009","80.277","58.538","25.2","0","R","2012 Ford Mustang","Clovis CA","SFR"
"Randall Mackintosh","18","4","35","SS","9","1","","","15.229","1:56.453","10","1579.127","10","113.631","79.837","57.449","25.2","0","R","S & T Enterprises","2012 Chevrolet Corvette ZM1","Danville CA","SFR"
"Robert Stefanowicz","19","5","12","SP","7","2","","","15.668","3 Laps","2","270.026","2","114.07","79.53","67.194","5.04","0","R","Westec Builder","Porsche 911","Vacaville CA","SFR"
"Noel Hayward","20","1","89","GTL","24","2","","","16.666","0","10","1566.479","10","115.068","78.84","57.913","25.2","0","N","Chuck Horton","1974 MG Midget","Hayward CA","SFR"
"Dean Fothergill","21","5","1","SS","21","5","","","16.733","1:35.274","10","1557.948","9","115.135","78.794","58.23","25.2","0","R","2008 Chevrolet Corvette","Sacramento CA","SFR"
"Tony Jimerson","22","2","22","EP","30","","","","17.588","51.284","5","871.276","4","115.99","78.214","52.062","12.6","0","N","A.T. Mechanical","1983 Mazda rx7","Vallejo CA","SFR"
"Ron Randolph","23","5","09","ITE","33","","","","17.838","35.926","7","1555.606","7","116.24","78.045","40.823","17.64","0","R","The Hot Setup -- Competition Engine Heaters","1973 Porsche 914-4","Walnut Creek CA","SFR"
"Angelo Zucchi","24","2","78","GTL","12","1","","","17.936","3.025","8","1569.504","7","116.338","77.98","46.241","20.16","0","B","1967 Alfa Romeo","Napa","SFR"
"Bob Mueller","25","2","25","PC","18","2","","","19.015","11.646","10","1557.571","5","117.417","77.263","58.245","25.2","0","R","1985 Porsche","Solono Beach","Weekend"
"Aaron Bailey","26","1","21","AS","20","1","","","19.016","0","3","525.009","2","117.418","77.262","51.839","7.5600000000000005","0","N","BFGoodrich Tires/TrackTopia/BRE/Hawk Brakes/Alpinestars","2001 Pontiac Firebird","Shasta Lake CA","SFR"
"Behram Soonawala","27","6","81","ITE","28","6","","","19.432","5 Laps","5","851.54","4","117.834","76.99","53.268","12.6","0","R","FRED'S PLACE, Mountain View","1975 Porsche 911","Santa Rosa CA","SFR"
"Dennis Smitty Smith","28","6","20","SS","19","4","","","19.608","4 Laps","5","750.1610000000001","5","118.01","76.875","60.467","12.6","0","R","RacePhysical.com","1994 Ford Mustang","Oakland CA","SFR"
"Bruce Trenery","29","6","15","SP","15","3","","","19.715","14:00.674","10","1566.033","9","118.117","76.805","57.93","25.2","0","R","Fantasy Junction","2002 Acura RSX","Emeryville CA","SFR"
"Bill Okell","30","1","7","NL","23","1","","","21.339","0","9","1606.017","4","119.741","75.764","50.839","22.68","0","R","fram, autolite, quaker state oil,DuPont finishes,Western One Rentals","1964 MG roadster","Victoria BC","Ore"
"Richard Apodaca","31","3","5","EP","29","3","","","27.836","13:12.156","9","1612.148","8","126.238","71.864","50.645","22.68","0","R","Dynasty Homes Inc.","1984 Mazda RX7","Campbell CA","SFR"
"William Kirkwood","32","4","46","EP","31","","","","28.596","12:55.789","8","1595.781","8","126.998","71.434","45.48","20.16","0","R","TLR Engineering","1991 Mazda Miata","Carmel CA","SFR"
"Matthew Insley","33","5","56","EP","16","2","","","28.716","1:27.271","6","907.263","6","127.118","71.367","59.996","15.120000000000001","0","R","Pasillas Tire Serv","1988 Pontiac Fiero","Royal Oaks CA","SFR"
"Niles Baker","34","7","75","ITE","2","1","","","53.399","9 Laps","1","155.036","1","151.801","59.762","58.515","2.52","0","R","Callouette Fabricators","1993 Mazda RX-7","Benicia CA","SFR"
"Michael Heintzman","35","1","77","GT3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","N","Huffaker Eng / Baker / Barnard","1995 Mazda GT3 - Miata","San Jose CA","SFR"
