"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484604","SENIOR-EXPERT ROK","1073742676","QTT","Qualifying","2023-06-25 02:03:00 UTC","2023-06-25 02:13:37 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742676"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Sergio M Noor","12","11","269","SENIOR ROK","15","","0.015","","0.785","1:03.128","4","301.393","2","49.647","87.014","57.334","4.8","0","IDN","Rehobat CW Racing","Sergio M Noor","Rok GP,Tonykart"
"Charya T Seneviratne","13","12","200","SENIOR ROK","21","","0.030","","0.815","1:16.632","4","314.897","3","49.677","86.962","54.875","4.8","0","THA","SN Racing Team","Senna Noor","Rok GP,Parolin"
"Auriol Ibrahim Sofian","14","13","201","SENIOR ROK","3","3","0.088","","0.903","1:11.503","5","309.768","4","49.765","86.808","69.73","6.0","0","IDN","DSR Racing","Dony S Sarwono","Rok GP,Interpid"
"Zidane F Basalamah","15","14","213","SENIOR ROK","5","5","0.002","","0.905","21.923","4","260.188","4","49.767","86.805","66.414","4.8","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok GP,Interpid"
"M. Husein Shahab","16","15","212","SENIOR ROK","1","1","0.028","","0.933","8.798","4","247.063","4","49.795","86.756","69.942","4.8","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Davino Satria Putrapratama","17","16","225","SENIOR ROK","4","4","0.049","","0.982","1:11.828","5","310.093","3","49.844","86.67","69.657","6.0","0","IDN","DSR Racing","Dony S Sarwono","Rok GP,Tonykart"
"Nooris Gafoor","18","17","210","SENIOR ROK","17","","0.227","","1.209","1:07.924","4","306.189","3","50.071","86.277","56.436","4.8","0","SGP","Fireball Motorsport","Morghan Lganathan","Rok GP,Interpid"
"M.Faiq Harby Shahab","19","18","276","SENIOR ROK","2","2","0.434","","1.643","1:01.388","5","299.653","3","50.505","85.536","72.083","6.0","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
"Naryama Gyan Wahyudi","20","19","228","SENIOR ROK","8","8","0.145","","1.788","1:39.928","5","338.193","2","50.65","85.291","63.869","6.0","0","IDN","Team HDM","Taufik Sugiharto","Rok GP,Interpid"
"Giovann Lie","21","20","233","SENIOR ROK","13","13","0.051","","1.839","56.54","4","294.805","3","50.701","85.205","58.615","4.8","0","IDN","ShaDaff Motorsport","Riadi Purnama","Rok GP,Kosmic"
"Luke Joshua Armstrong","22","2","300","EXPERT","22","","3.449","","5.288","2 Laps","1","167.567","1","54.15","79.778","25.781","1.2","0","SGP","SN Racing Team","Senna Noor","Rok GP,Parolin"
"Faizher Yahya","23","3","303","EXPERT","0","","","","","3 Laps","0","121.911","0","0.0","0.0","0.0","0.0","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok GP,Interpid"
