"Event ID","Event Name","Started At","Ended At"
"2789-5181-2147484601-20230624","ESHARK ROK CUP INDONESIA 2023","2023-06-24 00:19:00 UTC","2023-06-25 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"3897","Eshark Rok Cuo Asia 2023-Indonesia","5181","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484603","MINI ROK","1073742675","QTT","Qualifying","2023-06-25 01:54:00 UTC","2023-06-25 02:04:36 UTC","PROVISIONAL","5","https://racehero.io/events/eshark-rok-cup-indonesia-2023/results/1073742675"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","ENTRANT","EQUIPMENT"
"Dominic Brayden Benedict Setiawan","11","11","89","MINI ROK","1","1","0.126","","10.518","2:23.828","5","300.007","3","55.951","77.21","71.998","6.0","0","IDN","Dna Racing Corporation","Surya Adiyansyah H","Rok Mini,Interpid"
"Nattawat Sutumno","12","12","77","MINI ROK","10","10","0.022","","10.540","2:35.487","5","311.666","4","55.973","77.18","69.305","6.0","0","THA","Rehobat CW Racing","Sergio M Noor","Rok Mini,Tonykart"
"Mohamad Altaf Thalib","13","13","23","MINI ROK","21","","0.039","","10.579","2:26.52","4","302.699","4","56.012","77.126","57.086","4.8","0","IDN","Telkomsel Racing Academy","Teguh Imanto","Rok Mini,Interpid"
"Kwanwoo Lee","14","14","53","MINI ROK","9","9","0.189","","10.768","2:40.12","5","316.299","5","56.201","76.867","68.29","6.0","0","SGP","Fireball Motorsport","Morghan Loganathan","Rok Mini,Interpid"
"Nadhif Ghifari Tadli","15","15","48","MINI ROK","16","16","0.298","","11.066","3:12.259","5","348.438","5","56.499","76.462","61.991","6.0","0","IDN","Team HDM","Taufik Sugiharto","Rok Mini,Kart Republic"
"Kenzi Julian","16","16","90","MINI ROK","14","14","0.006","","11.072","2:41.4","5","317.579","4","56.505","76.453","68.015","6.0","0","IDN","Hartamas Racing Team","Riadi Purnama","Rok Mini,Tonykart"
"Frederico Evander Hariono","17","17","88","MINI ROK","6","6","0.029","","11.101","2:35.578","5","311.757","3","56.534","76.414","69.285","6.0","0","IDN","DSR Racing","Dony S Sarwono","Rok Mini,Interpid"
"Abyan Aqila Kurniawan","18","18","29","MINI ROK","19","19","0.094","","11.195","2:06.518","4","282.697","2","56.628","76.287","61.126","4.8","0","IDN","Pertamina Tanada Racing Team","Faris Lutfi","Rok Mini,Interpid"
"Syabil Umar Basalamah","19","19","86","MINI ROK","3","3","0.023","","11.218","3:02.061","4","338.24","3","56.651","76.256","51.088","4.8","0","IDN","Bank BJB Delta Garage Racing Team","Halid Alamri","Rok Mini,Interpid"
"Rashdan Thalib","20","20","33","MINI ROK","12","12","0.110","","11.328","2:45.361","5","321.54","5","56.761","76.109","67.177","6.0","0","IDN","Telkomsel Racing Academy","Mohamad Ridwan T","Rok Mini,Interpid"
"Alericrizky Prawira Mahawijaya","21","21","26","MINI ROK","15","15","0.313","","11.641","2:46.16","5","322.339","5","57.074","75.691","67.01","6.0","0","IDN","Alphabeta Motorsport","Rifky S Aljabri","Rok Mini,Interpid"
"Panu Steinmonkong","22","22","80","MINI ROK","11","11","0.322","","11.963","46.514","3","202.693","2","57.396","75.267","63.939","3.5999999999999996","0","THA","CH Motorsport","Riadi Purnama","Rok Mini,Tonykart"
