"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485820","KA100 Junior by North Texas Karters","1073758558","Pre-Final","Race","2021-03-27 15:40:00 UTC","2021-03-27 15:52:41 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758558"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Nationality"
"Luke Welcome","18","18","848","KA100 J","13","13","0.994","","14.549","14.549","10","681.953","9","66.051","59.954","58.069","11.0","0","Tony Kart","Miami FL","VMotorsports","Daniel Villa","320","US","US"
"Danny Dyszelski","19","19","888","KA100 J","15","15","0.427","","14.976","14.976","10","682.38","4","66.226","59.795","58.032","11.0","0","Magik Kart #888","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Brayden Robertson","20","20","817","KA100 J","19","19","1.894","","16.870","16.87","10","684.274","9","66.187","59.83","57.872","11.0","0","Exprit","McGregor TX","Crosslink Competition","320","US","US"
"Myles Ho","21","21","846","KA100 J","25","25","0.148","","17.018","17.018","10","684.422","9","66.863","59.226","57.859","11.0","0","Exprit","Lubbock TX","Crosslink Competition","320","US","US"
"Cooper Shipman","22","22","814","KA100 J","21","21","0.150","","17.168","17.168","10","684.572","9","66.126","59.886","57.846","11.0","0","Tony Kart","Austin TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Cameron Steller","23","23","828","KA100 J","23","23","3.322","","20.490","20.49","10","687.894","6","67.194","58.934","57.567","11.0","0","Tony Kart","McKinney TX","Ironrock Motor Sports","Allison Racing Engines","320","US","US"
"Emma Kate Scarbrough","24","24","818","KA100 J","28","28","2.987","","23.477","23.477","10","690.881","4","67.629","58.555","57.318","11.0","0","Tony Kart","Peachtree City GA","JC Karting","BBS","320","US","US"
"Jake Giordano","25","25","869","KA100 J","24","24","0.189","","23.666","23.666","10","691.07","10","66.827","59.257","57.302","11.0","0","Exprit","Wellington FL","Crosslink Competition","Woltjer Racing Engines","320","US","US"
"Alexander Gonzalez","26","26","844","KA100 J","27","27","1.862","","25.528","25.528","10","692.932","6","67.402","58.752","57.148","11.0","0","OTK","Pomona CA","Nash Motorsportz LLC","P1 Engines","320","US","US"
"G3 Argyros","27","27","863","KA100 J","17","17","13.766","","39.294","39.294","10","706.698","6","67.388","58.764","56.035","11.0","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Ryan Rached","28","28","813","KA100 J","26","26","10 Laps","","DNF","10 Laps","0","3.511","0","0.0","0.0","0.0","0.0","0","Tony Kart","Pembroke Pines FL","T1D Racers","Daniel Villa","320","US","US"
"Nicholas Stouffer","29","29","881","KA100 J","29","29","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
"Jake Walker","30","30","806","KA100 J","30","30","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Sathvik Sarathy","31","31","830","KA100 J","31","31","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Parkland FL","Pole Position","Comet Racing Engines","320","US","US"
