"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485820","KA100 Junior by North Texas Karters","1073758556","Warm-Up","Practice","2021-03-27 13:08:00 UTC","2021-03-27 13:15:21 UTC","PROVISIONAL","4","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758556"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Nationality"
"Rowan Gill","12","12","874","KA100 J","20","20","0.019","","0.550","3.148","4","345.562","3","66.452","59.592","45.838","4.4","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Son Karting","320","US","US"
"Cooper Shipman","13","13","814","KA100 J","11","11","0.051","","0.601","1 Lap","3","276.125","3","66.503","59.546","43.024","3.3","0","Tony Kart","Austin TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Ayden Ingrattu","14","14","805","KA100 J","1","1","0.008","","0.609","0 Laps","4","337.252","3","66.511","59.539","46.968","4.4","0","Red Speed","Kingsville, ON","Speed Lab","320","CA"
"Danny Dyszelski","15","15","888","KA100 J","10","10","0.008","","0.617","1.253","4","343.667","3","66.519","59.532","46.091","4.4","0","Magik Kart #888","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Brayden Robertson","16","16","817","KA100 J","19","19","0.070","","0.687","3.507","4","345.921","3","66.589","59.469","45.791","4.4","0","Exprit","McGregor TX","Crosslink Competition","320","US","US"
"Austin Jurs","17","17","831","KA100 J","26","26","0.020","","0.707","21","4","363.414","3","66.609","59.451","43.587","4.4","0","AC","Union IL","FMS","Woltjer Racing Engines","320","US","US"
"Jack Jeffers","18","18","833","KA100 J","4","4","0.013","","0.720","0 Laps","4","339.917","3","66.622","59.44","46.6","4.4","0","Tony Kart","Olmos Park TX","Speed Concepts","Speed Concepts","320","US","US"
"Sebastian Wheldon","19","19","898","KA100 J","2","2","0.025","","0.745","0 Laps","4","337.495","2","66.647","59.418","46.934","4.4","0","Kosmic Kart","St. Petersburg FL","JC Karting","Comet Racing Engines","320","US","US"
"G3 Argyros","20","20","863","KA100 J","3","3","0.103","","0.848","0 Laps","4","340.528","4","66.75","59.326","46.516","4.4","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Chase Hand","21","21","822","KA100 J","23","23","0.019","","0.867","6.346","4","348.76","3","66.769","59.309","45.418","4.4","0","Kosmic Kart","Wilton CA","Rolison Performance Group","AVP","320","US","US"
"Jake Giordano","22","22","869","KA100 J","16","16","0.044","","0.911","4.27","4","346.684","3","66.813","59.27","45.69","4.4","0","Exprit","Wellington FL","Crosslink Competition","Woltjer Racing Engines","320","US","US"
"Mateo Naranjo","23","23","851","KA100 J","22","22","0.418","","1.329","8.503","4","350.917","4","67.231","58.901","45.139","4.4","0","Tony Kart","Edwards IL","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","320","US","CO"
"Myles Ho","24","24","846","KA100 J","21","21","0.095","","1.424","7.543","4","349.957","4","67.326","58.818","45.263","4.4","0","Exprit","Lubbock TX","Crosslink Competition","320","US","US"
"Alexander Gonzalez","25","25","844","KA100 J","25","25","0.511","","1.935","20.49","4","362.904","3","67.837","58.375","43.648","4.4","0","OTK","Pomona CA","Nash Motorsportz LLC","P1 Engines","320","US","US"
"Ryan Rached","26","26","813","KA100 J","28","28","0.106","","2.041","27.503","4","369.917","2","67.943","58.284","42.82","4.4","0","Tony Kart","Pembroke Pines FL","T1D Racers","Daniel Villa","320","US","US"
"Cameron Steller","27","27","828","KA100 J","17","17","0.038","","2.079","10.025","4","352.439","4","67.981","58.252","44.944","4.4","0","Tony Kart","McKinney TX","Ironrock Motor Sports","Allison Racing Engines","320","US","US"
"Emma Kate Scarbrough","28","28","818","KA100 J","24","24","0.323","","2.402","16.471","4","358.885","3","68.304","57.976","44.137","4.4","0","Tony Kart","Peachtree City GA","JC Karting","BBS","320","US","US"
"Camryn Reed","29","29","879","KA100 J","13","13","0.187","","2.589","3 Laps","1","144.123","1","68.491","57.818","27.477","1.1","0","OTK","Youngsville LA","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Jake Walker","30","30","806","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Sathvik Sarathy","31","31","830","KA100 J","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Parolin Kart","Parkland FL","Pole Position","Comet Racing Engines","320","US","US"
