"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485820","KA100 Junior by North Texas Karters","1073758559","Final","Race","2021-03-27 18:25:00 UTC","2021-03-27 18:49:46 UTC","PROVISIONAL","20","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Nationality"
"Jake Walker","11","11","806","KA100 J","30","30","6.096","","11.236","11.236","20","1346.436","14","66.234","59.788","58.822","22.0","0","Kosmic Kart","Phoenixville PA","MDR","Woltjer Racing Engines","320","US","US"
"Danny Dyszelski","12","12","888","KA100 J","19","19","1.439","","12.675","12.675","20","1347.875","5","66.404","59.635","58.759","22.0","0","Magik Kart #888","Charlotte NC","Magik Kart USA","KRT","320","US","US"
"Jack Jeffers","13","13","833","KA100 J","11","11","1.143","","13.818","13.818","20","1349.018","7","66.647","59.418","58.709","22.0","0","Tony Kart","Olmos Park TX","Speed Concepts","Speed Concepts","320","US","US"
"Collin Lloyd","14","14","816","KA100 J","12","12","8.587","","22.405","22.405","20","1357.605","6","66.675","59.393","58.338","22.0","0","Tony Kart","Pembroke Pines FL","T1D Racers","Woltjer Racing Engines","320","US","US"
"Cameron Brinkman","15","15","899","KA100 J","15","15","5.360","","27.765","27.765","20","1362.965","6","66.271","59.755","58.109","22.0","0","Merlin Kart","Springfield IL","FMS","Woltjer Racing Engines","320","US","US"
"Myles Ho","16","16","846","KA100 J","21","21","1.692","","29.457","29.457","20","1364.657","15","67.1","59.016","58.037","22.0","0","Exprit","Lubbock TX","Crosslink Competition","320","US","US"
"Jake Giordano","17","17","869","KA100 J","25","25","0.089","","29.546","29.546","20","1364.746","6","67.219","58.912","58.033","22.0","0","Exprit","Wellington FL","Crosslink Competition","Woltjer Racing Engines","320","US","US"
"Alexander Gonzalez","18","18","844","KA100 J","26","26","4.519","","34.065","34.065","20","1369.265","17","67.237","58.896","57.841","22.0","0","OTK","Pomona CA","Nash Motorsportz LLC","P1 Engines","320","US","US"
"G3 Argyros","19","19","863","KA100 J","27","27","2.571","","36.636","36.636","20","1371.836","4","67.547","58.626","57.733","22.0","0","Redspeed","Newport Beach CA","Speed Factory","Precision Works","320","US","US"
"Ryan Rached","20","20","813","KA100 J","28","28","13.076","","49.712","49.712","20","1384.912","5","67.275","58.863","57.188","22.0","0","Tony Kart","Pembroke Pines FL","T1D Racers","Daniel Villa","320","US","US"
"Emma Kate Scarbrough","21","21","818","KA100 J","24","24","0.104","","49.816","49.816","20","1385.016","4","67.521","58.648","57.183","22.0","0","Tony Kart","Peachtree City GA","JC Karting","BBS","320","US","US"
"Cameron Steller","22","22","828","KA100 J","23","23","1.843","","51.659","51.659","20","1386.859","5","68.025","58.214","57.107","22.0","0","Tony Kart","McKinney TX","Ironrock Motor Sports","Allison Racing Engines","320","US","US"
"Brayden Robertson","23","23","817","KA100 J","20","20","1 Lap","","DNF","1 Lap","19","1281.246","15","66.373","59.663","58.724","20.900000000000002","0","Exprit","McGregor TX","Crosslink Competition","320","US","US"
"Ayden Ingrattu","24","24","805","KA100 J","17","17","0.249","","DNF","1 Lap","19","1281.495","14","66.295","59.733","58.713","20.900000000000002","0","Red Speed","Kingsville, ON","Speed Lab","320","CA"
"Rowan Gill","25","25","874","KA100 J","10","10","3 Laps","","DNF","4 Laps","16","1088.328","15","66.335","59.697","58.218","17.6","0","Kosmic Kart","Fairfield CT","Mike Doty Racing","Fox & Son Karting","320","US","US"
"Jesus Vasquez Jr.","26","26","870","KA100 J","13","13","4 Laps","","DNF","8 Laps","12","821.932","8","66.797","59.284","57.815","13.200000000000001","0","BirelART","Rancho Cucamonga CA","PKS","P1 Engines","320","US","US"
"Jeremy Fletcher","27","27","856","KA100 J","3","3","4 Laps","","DNF","12 Laps","8","538.013","4","66.299","59.729","58.883","8.8","0","OTK EOS #856","St. Cloud FL","Team Felon","Allison Racing Engines","320","US","US"
"Mateo Naranjo","28","28","851","KA100 J","16","16","8 Laps","","DNF","20 Laps","0","2.243","0","0.0","0.0","0.0","0.0","0","Tony Kart","Edwards IL","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","320","US","CO"
"Cooper Shipman","29","29","814","KA100 J","22","22","0.457","","DNF","20 Laps","0","2.7","0","0.0","0.0","0.0","0.0","0","Tony Kart","Austin TX","Ironrock Motor Sports","Woltjer Racing Engines","320","US","US"
"Nicholas Stouffer","30","30","881","KA100 J","29","29","","","DNS","20 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Tyler TX","Crosslink Competition","Comet Racing Engines","320","US","US"
