"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485826","X30 Senior by Rolison Perf Group","1073758613","Final","Race","2021-03-27 20:55:00 UTC","2021-03-27 21:17:41 UTC","PROVISIONAL","20","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758613"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Nick Ramirez","11","11","320","X30 S","11","11","2.169","","9.653","9.653","20","1273.596","11","62.907","62.95","62.186","22.0","0","FA Kart","Riverside CA","Nash Motorsportz LLC","Nash Motorsportz","365","US","US"
"Bryson Morris","12","12","301","X30 S","9","9","0.185","","9.838","9.838","20","1273.781","10","63.095","62.763","62.177","22.0","0","Kosmic Kart","Mount Juliet TN","Rolison Performance Group","AVP","365","US","US"
"Alex Stanfield","13","13","375","X30 S","20","20","1.056","","10.894","10.894","20","1274.837","18","62.948","62.909","62.126","22.0","0","Exprit","Argyle TX","Crosslink Competition","Allison Racing Engines","365","US","US"
"Jace Park","14","14","356","X30 S","18","18","0.001","","10.895","10.895","20","1274.838","11","62.962","62.895","62.126","22.0","0","Tony Kart","Overland Park KS","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Nathaniel Cicero","15","15","382","X30 S","22","22","0.952","","11.847","11.847","20","1275.79","17","62.743","63.115","62.079","22.0","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","365","US","US"
"Luke Lange","16","16","361","X30 S","12","12","0.618","","12.465","12.465","20","1276.408","12","62.941","62.916","62.049","22.0","0","Exprit","Dallas TX","Crosslink competition","No affiliation","365","US","US"
"Finnegan Bayliff","17","17","349","X30 S","17","17","0.455","","12.920","12.92","20","1276.863","14","62.971","62.886","62.027","22.0","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Aaron Benoit","18","18","329","X30 S","38","38","2.628","","15.548","15.548","20","1279.491","14","62.861","62.996","61.9","22.0","0","Tony Kart","Jupiter FL","URace","BN Racing Engines","365","US","US"
"Hayden Jones","19","19","316","X30 S","15","15","3.198","","18.746","18.746","20","1282.689","10","63.18","62.678","61.745","22.0","0","Tony Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Colby DuBato","20","20","306","X30 S","16","16","0.320","","19.066","19.066","20","1283.009","16","63.14","62.718","61.73","22.0","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1 Engines","365","US","US"
"John Burke","21","21","304","X30 S","36","36","1.095","","20.161","20.161","20","1284.104","10","62.99","62.867","61.677","22.0","0","BirelART","PSL Karting","DLR","365","US"
"Oliver Calvo","22","22","312","X30 S","13","13","1.126","","21.287","21.287","20","1285.23","7","63.082","62.775","61.623","22.0","0","RedSpeed","Stockton CA","Leading Edge Motorsports","Comet Racing Engines","365","US","US"
"Mathias Ramirez","23","23","341","X30 S","26","26","2.322","","23.609","23.609","20","1287.552","10","63.196","62.662","61.512","22.0","0","REDSPEED","Bradenton FL","Speed Concepts Racing","Speed Lab","365","US","US"
"Andrew Chapman","24","24","350","X30 S","27","27","2.575","","26.184","26.184","20","1290.127","17","63.343","62.517","61.389","22.0","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports/Team Kartnick","Precision Works","365","US","US"
"Logan Vajda","25","25","318","X30 S","23","23","0.108","","26.292","26.292","20","1290.235","12","63.668","62.198","61.384","22.0","0","OTK","Easton, PA","Benik Kart","BN X30","365","US"
"Cole Schroeder","26","26","383","X30 S","30","30","0.153","","26.445","26.445","20","1290.388","10","63.413","62.448","61.377","22.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Juan Vega","27","27","393","X30 S","28","28","1.712","","28.157","28.157","20","1292.1","10","63.362","62.498","61.296","22.0","0","Kosmic Kart","Rolison Performance Group","AVP","365","CO"
"Hallie Schroeder","28","28","333","X30 S","31","31","4.308","","32.465","32.465","20","1296.408","7","63.922","61.951","61.092","22.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Ryan Vincent","29","29","332","X30 S","25","25","6.299","","38.764","38.764","20","1302.707","5","64.063","61.814","60.796","22.0","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Octavio Rosales","30","30","331","X30 S","29","29","2 Laps","","DNF","2 Laps","18","1180.814","7","63.947","61.926","60.365","19.8","0","Parolin Kart","Parolin USA","Comet Racing Engines","365","MX"
"Trey Brown","31","31","328","X30 S","34","34","3 Laps","","DNF","5 Laps","15","958.745","7","62.795","63.062","61.956","16.5","0","Tony Kart","Lakeside CA","Rolison Performance Group","PWR","365","US","US"
"Luca Mars","32","32","302","X30 S","37","37","1.884","","DNF","5 Laps","15","960.629","12","63.039","62.818","61.834","16.5","0","Tony Kart","Sewickley PA","Trinity Karting Group/Team TKG","Allison Racing Engines","365","US","US"
"Aidan Fox","33","33","374","X30 S","33","33","1 Lap","","DNF","6 Laps","14","916.81","9","63.064","62.793","60.471","15.400000000000002","0","Kart Republic","Redding CT","Mike Doty Racing","Fox & Son Karting","365","US","US"
"Nicholas D'Andrea","34","34","355","X30 S","32","32","19.503","","DNF","6 Laps","14","936.313","3","64.6","61.3","59.211","15.400000000000002","0","Tony Kart","Boca Raton FL","Leading Edge Motorsports/Ansa","Comet Racing Engines","365","US","US"
"Timothy Carel","35","35","314","X30 S","21","21","8 Laps","","DNF","14 Laps","6","393.485","5","63.555","62.308","60.383","6.6000000000000005","0","Tony Kart","Pacific Palisades CA","Rolison Performance Group","Tru Tech Racing Engines","365","US","FR"
"Renato Jader David","36","36","325","X30 S","24","24","4 Laps","","DNF","18 Laps","2","152.03","1","69.517","56.964","52.095","2.2","0","Tony Kart","North Miami FL","365","US","BR"
"Lucas Staico","37","37","311","X30 S","35","35","2 Laps","","DNF","20 Laps","0","4.116","0","0.0","0.0","0.0","0.0","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","365","BR"
"Cole Morgan","38","38","363","X30 S","7","7","","","DQ","16 Laps","4","266.559","3","63.44","62.421","59.424","4.4","0","Tony Kart","Anaheim CA","Morgan Racing","BN Racing Engines","365","US","US"
"Thomas Nepveu","39","39","324","X30 S","19","19","","","DQ","16 Laps","4","266.67","4","63.159","62.699","59.399","4.4","0","BirelART","PSL Karting","DLR","365","CA"
