"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485823","Pro/Mas Shifter by PSL Karting/CKR USA","1073758580","Practice 3","Practice","2021-03-26 16:20:00 UTC","2021-03-26 16:42:20 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758580"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Devon Smith-Harden","15","14","228","Pro","9","7","0.097","","1.980","33.658","6","465.835","6","63.109","62.749","51.005","6.6","0","CompKart","Nashville IN","Harden Motorsports Group (HMG)","BCRE","395 SSE ONLY","US","US"
"- 3075359 -","16","1","-??-","","10","1","0.090","","2.070","0","4","339.948","4","63.199","62.659","46.595","4.4","0"
"Ben Schermerhorn","17","2","655","Mas Shift","23","8","0.141","","2.211","1 Lap","5","460.2","4","63.34","62.52","43.025","5.5","0","BirelART","Highlands Ranch CO","PSL Karting","Fischer","405 KZ","US","US"
"Vincent Cossard","18","3","608","Mas Shift","18","7","0.208","","2.419","1 Lap","5","430.34","3","63.548","62.315","46.01","5.5","0","CRG Kart","Houston TX","SRR MOTORSPORT CRG NORDAM","Swedetech","405 KZ","US","US"
"Ken Schilling","19","4","621","Mas Shift","12","4","0.073","","2.492","4.278","6","475.447","2","63.621","62.244","49.974","6.6","0","Aluminos","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Tim De Belloy","20","5","606","Mas Shift","8","2","0.166","","2.658","0 Laps","6","470.746","4","63.787","62.082","50.473","6.6","0","CRG Kart","Houston TX","SSR","TM","405 KZ","US","US"
"Venkat Reddy","21","6","656","Mas Shift","24","","1.067","","3.725","12.343","3","483.512","3","64.854","61.06","24.57","3.3","0","BirelART","Flower Mound TX","MRC","Galiffa","405 KZ","US","US"
"Anthony Stiffler","22","7","612","Mas Shift","7","1","0.503","","4.228","3.841","6","475.01","6","65.357","60.59","50.02","6.6","0","CompKart","Indianapolis IN","Harden Motorsports Group (HMG)","BCRE","415 SSE ONLY","US","US"
"Felipe Rodriguez","23","8","633","Mas Shift","13","5","0.595","","4.823","1 Lap","5","428.346","5","65.952","60.044","46.224","5.5","0","Haase Kart","Miami FL","Harden Motorsports Group (HMG)","Harden Motorsports Group","415 SSE","US","US"
"Casey Brown","24","9","695","Mas Shift","14","6","0.757","","5.580","1 Lap","5","447.158","5","66.709","59.362","44.28","5.5","0","BirelART","Allen TX","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
"Skitchy Barnes","25","10","601","Mas Shift","0","","","","","6 Laps","0","90.424","0","0.0","0.0","0.0","0.0","0","Intrepid Kart","Merritt Island FL","TB kart","TBkart","415 SSE ONLY","US","BM"
"Kyle Kennedy","26","15","219","Pro","0","","","","","5 Laps","0","215.151","0","0.0","0.0","0.0","0.0","0","TB Kart","St. Peters MO","Harden Motorsports Group (HMG)","SRS Racing Engines","395 SSE ONLY","US","US"
"Jordon Musser","27","11","616","Mas Shift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Birel","Dallas TX","PSL - PRG - MEA","BCRE","415 SSE ONLY","US","US"
"Robert Fiege","28","12","644","Mas Shift","0","","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Exprit","Indianapolis IN","Harden Motorsports Group (HMG)","Harden Motorsports Group (HMG)","415 SSE","US","US"
