"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485826","X30 Senior by Rolison Perf Group","1073758611","Qualifying","Qualifying","2021-03-27 15:15:00 UTC","2021-03-27 15:45:27 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758611"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Oliver Calvo","23","23","312","X30 S","11","11","0.041","","0.715","27.35","5","417.411","3","62.788","63.069","47.435","5.5","0","RedSpeed","Stockton CA","Leading Edge Motorsports","Comet Racing Engines","365","US","US"
"Luca Mars","24","24","302","X30 S","13","13","0.050","","0.765","27.705","5","417.766","3","62.838","63.019","47.395","5.5","0","Tony Kart","Sewickley PA","Trinity Karting Group/Team TKG","Allison Racing Engines","365","US","US"
"Hayden Jones","25","25","316","X30 S","22","22","0.007","","0.772","58.404","5","448.465","2","62.845","63.012","44.151","5.5","0","Tony Kart","Matthews NC","Nitro Kart","Woltjer Racing Engines","365","US","US"
"Jake Drew","26","26","322","X30 S","6","6","0.046","","0.818","28.46","5","418.521","3","62.891","62.966","47.309","5.5","0","Tony Kart","Fullerton, CA","RPM","365","US"
"Finnegan Bayliff","27","27","349","X30 S","7","7","0.045","","0.863","0 Laps","4","355.949","3","62.936","62.921","44.501","4.4","0","Tony Kart","Batavia OH","Trinity Karting Group/Team TKG","TKG Kart Racing Engines","365","US","US"
"Renato Jader David","28","28","325","X30 S","16","16","0.039","","0.902","39.058","5","429.119","2","62.975","62.882","46.141","5.5","0","Tony Kart","North Miami FL","365","US","BR"
"Juan Vega","29","29","393","X30 S","36","36","0.026","","0.928","1:10.413","5","460.474","1","63.001","62.856","42.999","5.5","0","Kosmic Kart","Rolison Performance Group","AVP","365","CO"
"Colby DuBato","30","30","306","X30 S","5","5","0.012","","0.940","1:33.848","6","483.909","3","63.013","62.844","49.1","6.6000000000000005","0","Tony Kart","Madera CA","RPM Ryan Perry Motorsports","P1 Engines","365","US","US"
"Timothy Carel","31","31","314","X30 S","8","8","0.166","","1.106","34.244","5","424.305","4","63.179","62.679","46.665","5.5","0","Tony Kart","Pacific Palisades CA","Rolison Performance Group","Tru Tech Racing Engines","365","US","FR"
"Andrew Chapman","32","32","350","X30 S","9","9","0.076","","1.182","31.98","5","422.041","4","63.255","62.604","46.915","5.5","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports/Team Kartnick","Precision Works","365","US","US"
"Ryan Vincent","33","33","332","X30 S","15","15","0.002","","1.184","37.782","5","427.843","4","63.257","62.602","46.279","5.5","0","Ricciardo","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
"Logan Vajda","34","34","318","X30 S","1","1","0.020","","1.204","1:17.676","6","467.737","2","63.277","62.582","50.798","6.6000000000000005","0","OTK","Easton, PA","Benik Kart","BN X30","365","US"
"Hallie Schroeder","35","35","333","X30 S","37","37","0.040","","1.244","1:10.626","5","460.687","1","63.317","62.542","42.979","5.5","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Cole Schroeder","36","36","383","X30 S","18","18","0.229","","1.473","44.493","5","434.554","2","63.546","62.317","45.564","5.5","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Octavio Rosales","37","37","331","X30 S","12","12","0.084","","1.557","31.553","5","421.614","4","63.63","62.235","46.962","5.5","0","Parolin Kart","Parolin USA","Comet Racing Engines","365","MX"
"Nicholas D'Andrea","38","38","355","X30 S","14","14","0.282","","1.839","38.507","5","428.568","2","63.912","61.96","46.2","5.5","0","Tony Kart","Boca Raton FL","Leading Edge Motorsports/Ansa","Comet Racing Engines","365","US","US"
"Dante Yu","39","39","388","X30 S","39","","0.403","","2.242","2 Laps","2","286.617","2","64.315","61.572","27.633","2.2","0","Ricciardo","Temple City CA","Phil Giebler Racing (PGR)","P1 Engines","365","US","US"
