"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485821","KA100 Senior by Kart Racing Solutions","1073758566","Qualifying","Qualifying","2021-03-27 14:25:00 UTC","2021-03-27 14:54:30 UTC","PROVISIONAL","6","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Gia Cicero","11","11","943","KA100 S","13","13","0.006","","0.695","0 Laps","5","427.121","4","65.709","60.266","46.357","5.5","0","Tony Kart","Pound Ridge NY","Rolison Performance Group","AVP","360","US","US"
"Adam Rylance","12","12","940","KA100 S","17","17","0.027","","0.722","0 Laps","5","430.195","5","65.736","60.241","46.026","5.5","0","BirelART","Arvada CO","PSL Karting","Fox & Son Karting","360","US","US"
"Austin Osborne","13","13","933","KA100 S","2","2","0.020","","0.742","45.401","6","481.336","3","65.756","60.223","49.363","6.6000000000000005","0","Tony Kart","Houston TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Ethan Wolfe","14","14","948","KA100 S","29","29","0.036","","0.778","11.237","5","447.172","3","65.792","60.19","44.278","5.5","0","Redspeed","Gainesville TX","Cruz Racing Development CRD","Comet Racing Engines","360","US","US"
"Leonardo Colavita","15","15","999","KA100 S","20","20","0.039","","0.817","0 Laps","5","430.56","5","65.831","60.154","45.987","5.5","0","Kosmic Kart","New York NY","Mike Doty Racing","Woltjer Racing Engines","360","US","IT"
"Richard Fogarty","16","16","929","KA100 S","4","4","0.101","","0.918","35.665","6","471.6","4","65.932","60.062","50.382","6.6000000000000005","0","Tony Kart","Dallas TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Elise Kleck","17","17","923","KA100 S","9","9","0.046","","0.964","45.739","6","481.674","4","65.978","60.02","49.328","6.6000000000000005","0","San Antonio, TX","Arcane Motorsports","Comet","360","US"
"Grace Hemmerde","18","18","958","KA100 S","7","7","0.010","","0.974","44.965","6","480.9","4","65.988","60.011","49.407","6.6000000000000005","0","Kosmic Kart","Miami Beach, FL","Rolison Performance Group","Comet","360","PE"
"Ryan Vincent","19","19","932","KA100 S","12","12","0.018","","0.992","0 Laps","5","431.495","5","66.006","59.995","45.887","5.5","0","Ricciardo kart","San Diego CA","Phil Giebler Racing (PGR)","P1 Engines","360","US","US"
"Dylan Towne","20","20","970","KA100 S","16","16","0.030","","1.022","0 Laps","5","431.401","3","66.036","59.967","45.897","5.5","0","Exprit","Denton TX","Crosslink Competition","Sean Owens","360","US","US"
"Royce Johnson","21","21","922","KA100 S","3","3","0.037","","1.059","35.741","6","471.676","2","66.073","59.934","50.374","6.6000000000000005","0","Tony Kart","Prosper TX","KRS","Allison Racing Engines","360","US","US"
"Josiah Tracy","22","22","941","KA100 S","1","1","0.018","","1.077","35.903","6","471.838","3","66.091","59.917","50.356","6.6000000000000005","0","Tony Kart","Whitesboro TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Eric Sepulveda","23","23","928","KA100 S","5","5","0.103","","1.180","37.599","6","473.534","3","66.194","59.824","50.176","6.6000000000000005","0","Tony Kart","Harlingen TX","Woltjer Racing Engines","360","US","US"
"Brooke Berry","24","24","924","KA100 S","11","11","0.290","","1.470","0 Laps","5","424.907","3","66.484","59.563","46.598","5.5","0","Tony Kart","Katy TX","Ironrock Motor Sports","Woltjer Racing Engines","360","US","US"
"Jalen Mack","25","25","960","KA100 S","21","21","0.005","","1.475","0 Laps","5","435.241","2","66.489","59.559","45.492","5.5","0","OTK","NASH Motorsportz","Mack/RLV","360","US"
"Drew Chappell","26","26","926","KA100 S","6","6","0.002","","1.477","0 Laps","5","410.205","3","66.491","59.557","48.269","5.5","0","Tony Kart","Coppell TX","Kart Racing Solutions","Allison Racing Engines","360","US","US"
"Jacob Smith","27","27","925","KA100 S","22","22","0.255","","1.732","0.501","5","436.436","4","66.746","59.329","45.367","5.5","0","Kosmic Kart","Cicero IN","MDR","Woltjer Racing Engines","360","US","US"
"Daniel Eaton","28","28","942","KA100 S","23","23","0.127","","1.859","6.016","5","441.951","4","66.873","59.217","44.801","5.5","0","Kosmic Kart","Carlsbad CA","Ironrock Motor Sports","P1 Engines","360","US","US"
"Thaddeus Lyda","29","29","939","KA100 S","30","","0.176","","2.035","49.036","4","484.971","3","67.049","59.061","32.662","4.4","0","Tony Kart","Georgetown KY","Trinity Karting Group/Team TKG","Woltjer Racing Engines","360","US","US"
"Madison Kleck","30","30","980","KA100 S","10","10","1.302","","3.337","0 Laps","5","426.817","3","68.351","57.936","46.39","5.5","0","Will Power Kart","San Antonio, TX","Arcane Motorsports","Comet","360","US"
