"Event ID","Event Name","Started At","Ended At"
"240-573-2147485818-20210326","2021 SKUSA ProTour WinterNats Round 1","2021-03-26 13:00:00 UTC","2021-03-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"61","NOLA Motorsports Park","573","SKUSA Reverse","1.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485826","X30 Senior by Rolison Perf Group","1073758612","Pre-Final","Race","2021-03-27 17:10:00 UTC","2021-03-27 17:21:34 UTC","PROVISIONAL","10","https://racehero.io/events/2021-skusa-protour-winternats-round-1/results/1073758612"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Chassis","Hometown","Team/Shop","Engine Builder","Weight","Country","Nationality"
"Andrew Chapman","27","27","350","X30 S","32","32","1.115","","18.531","18.531","10","653.93","6","63.705","62.162","60.557","11.0","0","Tony Kart","Pasadena CA","Ryan Perry Motorsports/Team Kartnick","Precision Works","365","US","US"
"Juan Vega","28","28","393","X30 S","29","29","0.773","","19.304","19.304","10","654.703","9","63.613","62.251","60.485","11.0","0","Kosmic Kart","Rolison Performance Group","AVP","365","CO"
"Octavio Rosales","29","29","331","X30 S","37","37","0.813","","20.117","20.117","10","655.516","3","63.871","62.0","60.41","11.0","0","Parolin Kart","Parolin USA","Comet Racing Engines","365","MX"
"Cole Schroeder","30","30","383","X30 S","36","36","0.931","","21.048","21.048","10","656.447","4","63.827","62.043","60.325","11.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Hallie Schroeder","31","31","333","X30 S","35","35","1.069","","22.117","22.117","10","657.516","10","64.186","61.696","60.227","11.0","0","Tony Kart","Bozeman MT","Syntech","Woltjer Racing Engines","365","US","US"
"Nicholas D'Andrea","32","32","355","X30 S","38","38","6.473","","28.590","28.59","10","663.989","4","64.626","61.276","59.64","11.0","0","Tony Kart","Boca Raton FL","Leading Edge Motorsports/Ansa","Comet Racing Engines","365","US","US"
"Aidan Fox","33","33","374","X30 S","18","18","1 Lap","","DNF","1 Lap","9","581.838","4","63.231","62.628","61.254","9.9","0","Kart Republic","Redding CT","Mike Doty Racing","Fox & Son Karting","365","US","US"
"Trey Brown","34","34","328","X30 S","10","10","6 Laps","","DNF","7 Laps","3","201.12","3","64.285","61.601","59.069","3.3","0","Tony Kart","Lakeside CA","Rolison Performance Group","PWR","365","US","US"
"Lucas Staico","35","35","311","X30 S","11","11","3 Laps","","DNF","10 Laps","0","1.676","0","0.0","0.0","0.0","0.0","0","Tony Kart","ORSOLON RACING","Woltjer Racing Engines","365","BR"
"John Burke","36","36","304","X30 S","21","21","0.769","","DNF","10 Laps","0","2.445","0","0.0","0.0","0.0","0.0","0","BirelART","PSL Karting","DLR","365","US"
"Luca Mars","37","37","302","X30 S","24","24","0.207","","DNF","10 Laps","0","2.652","0","0.0","0.0","0.0","0.0","0","Tony Kart","Sewickley PA","Trinity Karting Group/Team TKG","Allison Racing Engines","365","US","US"
"Aaron Benoit","38","38","329","X30 S","19","19","2.653","","DNF","10 Laps","0","5.305","0","0.0","0.0","0.0","0.0","0","Tony Kart","Jupiter FL","URace","BN Racing Engines","365","US","US"
"Connor Zilisch","39","39","372","X30 S","9","9","","","DQ","1.286","10","636.685","6","62.721","63.137","62.197","11.0","0","Redspeed 125cc","Mooresville NC","Team Felon","Allison Racing Engines","365","US","US"
