"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483954-20221104","2022 ARRC","2022-11-04 12:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483981","Group 7:P1, P2, FA, FX, FE, FE2, FC, FS","1073742911","Race 1","Race","2022-11-04 19:35:00 UTC","2022-11-04 20:00:28 UTC","PROVISIONAL","15","https://racehero.io/events/2022-arrc-2022/results/1073742911"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"AJ Snyder","11","3","98","P2","16","3","5.943","","1 Lap","29.103","14","1301.934","9","90.639","100.884","98.328","35.56","0","2010 Stohr WF1","Gastonia NC","CCR","400809","Group 7","Young Racing, Velocity Garage, My Loving Wife","Black","ARRC Races"
"Marc Stern","12","4","51","FE2","17","4","29.010","","1 Lap","37.722","14","1330.944","2","92.431","98.928","96.184","35.56","0","2003 SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Group 7","BPC Motorworks","Blue","ARRC Races"
"Russ McBride","13","1","40","FX","14","1","14.440","","1 Lap","0","14","1345.384","3","91.789","99.62","95.152","35.56","0","1996 Star Mazda FM","Palm Coast FL","Atl","110999","Group 7","Connor Roberts Road to Indy","White/blu/yello","ARRC Races"
"F Russell Strate Jr","14","5","91","FE2","18","5","1 Lap","","2 Laps","2 Laps","13","1260.242","2","94.888","96.366","94.325","33.02","0","2008 Van Diemen FE-2","Alden NY","WNY","1951","Group 7","Alliance Autosport","blue and red","ARRC Races"
"John Hudak","15","3","46","P1","20","5","6 Laps","","8 Laps","8 Laps","7","715.501","4","92.304","99.064","89.459","17.78","1","2004 Stohr WF1","St Petersburg FL","CFR","391825","Group 7","John Hudak Racing / Young Motorsports","Carbon Fiber","ARRC Races"
"Glenn Cooper","16","1","7","FA","7","1","2 Laps","","DNF","0","5","448.335","3","84.824","107.8","101.977","12.7","1","1998 Nova-Dieman F 1000","Roswell GA","Atl","276236","Group 7","Bob Townsend, DSR Downunder, Hoosier Tires","Red","ARRC Races"
"Tony Branco","17","4","30","P2","18","4","2 Laps","","DNF","12 Laps","3","357.283","2","110.255","82.935","76.779","7.62","1","Stohr WF-1","Simpsonville SC","CCR","98919","Group 7","Children's Inheritance","Silver/Yellow","ARRC Races"
"Jim Downing","18","4","63","P1","4","3","2:02.566","","DNF","12 Laps","3","479.849","1","91.79","99.619","57.168","7.62","2","2010 Peach Mazda Day-02","Atlanta GA","Atl","4334","Group 7","Downing Atlanta Inc","Orange/Green","ARRC Races"
"John Mcaleer","19","5","88","P1","2","2","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Elan DP02","Roswell GA","Atl","468495","Group 7","CAS Group","Blue/White","ARRC Races"
"Richard Matthews","20","2","44","FC","11","1","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF01","Pelzer SC","CCR","271918","Group 7","Matthews Wealth Management","Silver/Blue","ARRC Races"
"Robert Wright","21","3","5","FS","19","3","","","DNS","15 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 F3 Ligier F3","Naples FL","CFR","464057","Group 7","Puma","Blue & orange","ARRC Races"
