"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483954-20221104","2022 ARRC","2022-11-04 12:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483980","Group 6:SM, SMSE, SSM, SM-T, SMSE-T","1073742909","Race 2","Race","2022-11-05 18:35:00 UTC","2022-11-05 19:03:05 UTC","PROVISIONAL","15","https://racehero.io/events/2022-arrc-2022/results/1073742909"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Randall Joe","24","24","65","SM","28","28","2.049","","37.017","37.017","15","1835.813","6","107.226","85.278","74.713","38.1","0","1999 Mazda Spec Miata","Charlotte NC","CCR","505474","Group 6","OPM Autosports","blue","ARRC Races"
"Colin Stoddard","25","1","191","SMSE","31","1","0.239","","37.256","0","15","1836.052","9","106.92","85.522","74.704","38.1","0","1990 Mazda Miata","Jacksonville FL","Bucc","289068","Group 6","I Wish","Silver","ARRC Races"
"Christian Blevins","26","25","87","SM","25","25","0.543","","37.799","37.799","15","1836.595","10","107.49","85.068","74.682","38.1","0","2004 Mazda Miata","Douglasville GA","Atl","513416","Group 6","C-Arm Solutions LLC/OPM Autosports","Red and White","ARRC Races"
"Robert Roland","27","26","151","SM","29","29","0.982","","38.781","38.781","15","1837.577","11","107.226","85.278","74.642","38.1","0","1999 Mazda Miata","Asheville NC","CCR","138736","Group 6","Downtown Tire Pros","silver","ARRC Races"
"Ken Steagall","28","2","64","SMSE","32","2","45.223","","1:24.004","46.748","15","1882.8","6","111.378","82.099","72.849","38.1","0","1990 Mazda Miati","Murfreesboro TN","TEN","114947","Group 6","Red","ARRC Races"
"Brian Slater","29","27","37","SM","34","31","17.704","","1:41.708","1:41.708","15","1900.504","9","110.482","82.765","72.17","38.1","0","1999 Mazda Miata","Anacoco LA","SwLa","540280","Group 6","A Lazy B Ranch G-LOC Brakes Hoosier","Orange/Black","ARRC Races"
"Thomas Paolino","30","28","34","SM","24","24","0.407","","1:42.115","1:42.115","15","1900.911","6","106.641","85.746","72.155","38.1","0","2003 Mazda Miata","Colts Neck NJ","NYR","497915","Group 6","Black","ARRC Races"
"Christopher Haldeman","31","29","51","SM","14","14","2 Laps","","2 Laps","2 Laps","13","1602.981","7","104.656","87.372","74.157","33.02","1","1999 Mazda Miata","Princeton TX","Tex","412747","Group 6","X-Factor Racing / G-Loc Brakes","Black","ARRC Races"
"Bill Roland","32","3","53","SMSE","33","3","1 Lap","","3 Laps","3 Laps","12","1543.653","12","112.026","81.624","71.083","30.48","0","Mazda miata","Arden NC","NCR","231891","Group 6","white/silver","ARRC Races"
"Junior Brock","33","30","60","SM","6","6","7 Laps","","DNF","10 Laps","5","740.398","1","108.161","84.541","61.751","12.7","0","2002 Mazda Miata","Birmingham AL","ALA","404150","Group 6","OPM Autosports,","Blue/White","ARRC Races"
"Skip Brock","34","31","61","SM","20","20","4 Laps","","DNF","14 Laps","1","400.892","1","399.301","22.9","22.809","2.54","1","2001 Mazda Miata","Birmingham AL","ALA","378893","Group 6","OPM Autosports, Nelson Engine","Blue/Yellow","ARRC Races"
