"Event ID","Event Name","Started At","Ended At"
"2505-2881-2147483954-20221104","2022 ARRC","2022-11-04 12:00:00 UTC","2022-11-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2142","Michelin Raceway Road Atlanta","2881","Michelin Raceway Road Atlanta","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483989","Warm Up","1073742934","Warm Up Beta","Practice","2022-11-05 12:54:00 UTC","2022-11-05 13:01:11 UTC","PROVISIONAL","3","https://racehero.io/events/2022-arrc-2022/results/1073742934"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make-Model","Hometown","Region","Member_ID","Group","Sponsor","Color","Segment"
"Robert Wright","15","2","5","FS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2022 F3 Ligier F3","Naples FL","CFR","464057","Group 7","Puma","Blue & orange","ARRC Races"
"Glenn Cooper","16","1","7","FA","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Nova-Dieman F 1000","Roswell GA","Atl","276236","Group 7","Bob Townsend, DSR Downunder, Hoosier Tires","Red","ARRC Races"
"Jacek Mucha","17","3","07","FS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Swift JMS-016CP","ocean ridge  FL","CFR","171","Group 7","Yellow/Black","ARRC Races"
"George Bugg","18","2","8","F5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 NovaKar J10 Rakavon","Toney AL","TVR","344667","Group 2","Mitchell Racing Services","Blue","ARRC Races"
"Jean-Luc Liverato","19","2","8","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Elan DP02-Zeb/HRP","Atlanta GA","Atl","269175","Group 7","ETI Motorsports, PM Racing, Mazda","Black and White","ARRC Races"
"Austin Morvik","20","3","9","F5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","FDS 004","Union KY","CIN","547743","Group 2","Blue/Orange","ARRC Races"
"Gabe Fehribach","21","2","9","FE2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 Mazda Formula Enterprises 2","Ferdinand IN","SIR","555455","Group 7","Alliance Autosport","Purple","ARRC Races"
"Thomas Weir","22","3","10","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SCCA Enterprises SRF3","Charleston SC","SCR","371907","Group 5","Southeast Spec Racer","gray","ARRC Races"
"Doug Ostholthoff","23","4","11","FST","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Volkswagen Evoluion","Wyoming OH","CIN","644715","Group 2","Myself","Black","ARRC Races"
"Mark Hughes","24","1","14","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1978 Lynx B B","Spartanburg SC","CCR","152131","Group 2","Team Spartanburg Racing","blue","ARRC Races"
"Jason Barfield","25","4","14","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Granville OH","OVR","384974","Group 5","Alliance Autosport","Red/Black","ARRC Races"
"Anthony Henderson","26","2","17","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 Formula Vee Vortech","Chattanooga TN","CHA","309295","Group 2","Berneet Kaur, Medical Expert Witness","red","ARRC Races"
"David Bryant","27","3","18","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Shannon 94PS","Loudon TN","ETR","546528","Group 7","None","Fireball red","ARRC Races"
"John Robinson II","28","4","19","FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1992 Swift DB6","Saint Cloud FL","CFR","290645_1","Group 2","Lee Racing/ Cricket Farm Motors","Red","ARRC Races"
"Connor Roberts","29","4","19","FS","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Tatuus USF22","Lagrange Ga","Atl","414795","Group 7","Mobile Electronics, Entropy Cellars","Black/blue","ARRC Races"
"Porter Aiken","30","5","21","FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2009 Piper DF05","Alpharetta GA","Atl","288199_3","Group 2","Black/Blue","ARRC Races"
"Brian Cates","31","5","21","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Broad Run VA","WDC","376567","Group 5","Cates Engineering","White red blue","ARRC Races"
"Paul Douglas","32","1","21","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF 01","Atlanta GA","Atl","111222","Group 7","Apogee Design Corp.","White & Black","ARRC Races"
"Lee McNeish","33","6","22","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Southbury CT","NER","283172","Group 5","Red","ARRC Races"
"Kurt Breitinger","34","7","28","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2020 SCCA Enterprises SRF3","Martinez GA","Bucc","251131","Group 5","Wayward Son Motorsports","Navy/Orange","ARRC Races"
"Tony Branco","35","2","30","P2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stohr WF-1","Simpsonville SC","CCR","98919","Group 7","Children's Inheritance","Silver/Yellow","ARRC Races"
"Robeson Clay Russell","36","8","31","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1986 SCCA Enterprises SRF3","Spartanburg SC","CCR","437552","Group 5","Noland Transportation Group/ Comprent","Gray","ARRC Races"
"Matthew Seim","37","5","32","FST","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2007 Evolution MK2","Okeana OH","CIN","431405","Group 2","iGTS Racing","Red","ARRC Races"
"David Dickerson","38","9","38","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF3","Wall NJ","SJR","417715","Group 5","Performance Orthopaedics & Sports Medicine","Blue","ARRC Races"
"Russ McBride","39","1","40","FX","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1996 Star Mazda FM","Palm Coast FL","Atl","110999","Group 7","Connor Roberts Road to Indy","White/blu/yello","ARRC Races"
"Robert Albani","40","6","41","FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Mygale SJ14H","Glen Cove NY","NYR","229095","Group 2","Home Tech Consultants","Silver/Black","ARRC Races"
"Richard Matthews","41","2","44","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Van Diemen RF01","Pelzer SC","CCR","271918","Group 7","Matthews Wealth Management","Silver/Blue","ARRC Races"
"Connor Roberts","42","10","46","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 SCCA Enterprises SRF3","Lagrange Ga","Atl","414795","Group 5","Mobile Electronics, Entropy Cellars","White","ARRC Races"
"John Hudak","43","4","46","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Stohr WF1","St Petersburg FL","CFR","391825","Group 7","John Hudak Racing / Young Motorsports","Carbon Fiber","ARRC Races"
"Robert Clark","44","6","47","FST","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2012 Adams Acer-J","Rochester MI","DET","326724","Group 2","Teamclark Motorsport","Yellow","ARRC Races"
"Marc Stern","45","3","51","FE2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2003 SCCA Enterprises FE2","Hilton Head Island SC","Bucc","85056","Group 7","BPC Motorworks","Blue","ARRC Races"
"Wade Richardson","46","5","56","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Stohr WF1","Birmingham AL","ALA","430483","Group 7","RichardsonClement PC","Orange/Silver","ARRC Races"
"Chris Smith","47","7","57","FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2000 Van Diemen RF00","Lexington SC","SCR","293226","Group 2","White","ARRC Races"
"Dan McBreen","48","11","57","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 SCCA Enterprises SRF3","Atlanta GA","Atl","199272","Group 5","PM Racing/Splunk","Red/Silver","ARRC Races"
"Jim Downing","49","6","63","P1","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Peach Mazda Day-02","Atlanta GA","Atl","4334","Group 7","Downing Atlanta Inc","Orange/Green","ARRC Races"
"Jack Walbran","50","4","67","F5","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2006 Scorpion 2006","Saint Louis MO","STL","118865","Group 2","Mitchell Racing Services","Red","ARRC Races"
"Sam Lockwood","51","8","70","FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Spectrum 014H","Cumming GA","Atl","220240","Group 2","Raceworks, Meji Enterprises","Red / Green","ARRC Races"
"Joe Houseman","52","3","77","FV","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1998 Volkswagen Citation Formula Vee","Cleveland TN","CHA","673284","Group 2","Black","ARRC Races"
"Steve Robertson","53","2","79","CF","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1979 Van Diemen VD-79","Smyrna GA","Atl","113920","Group 2","Purple","ARRC Races"
"Sebastian Naranjo","54","9","80","FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Mygale SJ13H006","ST PETERSBURG FL","BVR","646088","Group 2","Yellow","ARRC Races"
"David Budres","55","10","81","FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Mygale Formula F/1600","Beloit WI","BVR","461378","Group 2","Simpson Race Products","Black","ARRC Races"
"James Belay","56","3","81","FC","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2001 Vandiemen RF01","Mableton GA","Atl","102167","Group 7","Southeastern Environmental Associates Inc.","Blue","ARRC Races"
"Aaron Smith","57","12","83","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 SCCA SRF","Marietta GA","Atl","524144","Group 5","sprainedankle.com, Comprent Motorsports","Blue","ARRC Races"
"David Adorno","58","11","84","FF","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 MYGALE FJ15","WOODHAVEN NY","NYR","622108","Group 2","DMVSTOP RACING","BLACK","ARRC Races"
"Robert Wellner","59","13","86","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2017 SCCA Enterprises SRF3","BETHLEHEM PA","PHL","286369","Group 5","Robt Wellner","Red/White/Black","ARRC Races"
"Eric Cruz","60","4","86","FE2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Van Diemen FE","Barhamsville VA","NCR","860","Group 7","Cruz Associates, Inc.","Red","ARRC Races"
"Steve Zemaitis","61","14","90","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SCCA Enterprises SRF GEN 3","Hartwell GA","Atl","219037","Group 5","Patron Four Skinny Dragons","Silver","ARRC Races"
"F Russell Strate Jr","62","5","91","FE2","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2008 Van Diemen FE-2","Alden NY","WNY","1951","Group 7","Alliance Autosport","blue and red","ARRC Races"
"Richard Anderson","63","15","93","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1990 SCCA Enterprises Spec Racer Ford Gen 3","Conyers GA","Atl","282980","Group 5","Silver","ARRC Races"
"Jeff Futrelle","64","16","94","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2002 SCCA Enterprises SRF3","North Augusta SC","Bucc","194922_1","Group 5","Comprent Motorsports","Orange","ARRC Races"
"John Mcaleer","65","17","97","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","SRF3","Roswell GA","GA","468495","Group 5","Blue","ARRC Races"
"AJ Snyder","66","3","98","P2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Stohr WF1","Gastonia NC","CCR","400809","Group 7","Young Racing, Velocity Garage, My Loving Wife","Black","ARRC Races"
"Lucian Pancea","67","4","99","P2","0","","","","","0 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2013 Stohr 2013 Stohr P2","San Antonio  Tx","Tex","355655","Group 7","Young RACING","Black","ARRC Races"
"Joe Reppert","68","18","147","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","2015 SCCA Enterprises SRF Gen3","Roswell GA","GA","441113","Group 5","White","ARRC Races"
"Shawn DeKold","69","19","188","SRF3","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","1987 SCCA Enterprises Spec Racer Gen 3","Johns Creek GA","Atl","667228","Group 5","White w Red Blu","ARRC Races"
