"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483653","Heat 1","1073741841","Group B","Qualifying","2017-06-09 19:14:00 UTC","2017-06-09 19:26:24 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741841"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Eric DeWitt","18","1","77","HPDE + - AWD","19","1","","","7.212","0","5","709.511","3","103.963","74.103","54.291","10.700000000000001","0","Subaru","STI"
"Matt Bush","19","1","143","HPDE + - RWD","16","1","","","7.562","0","1","239.734","1","104.313","73.855","32.136","2.14","0","Chevy","Corvette frc"
"David Ng","20","1","444","STREET MODIFIED - FWD","18","1","","","7.601","0","2","356.365","1","104.352","73.827","43.237","4.28","0","Acura","Integra type Rrrrrrrrrr"
"Mike lee","21","7","127","TRACK MODIFIED - RWD","22","7","","","7.689","1:17.075","3","471.171","3","104.44","73.765","49.052","6.42","0","Ford","Mustang"
"David Hanna","22","7","4","STREET MODIFIED - RWD","20","7","","","7.812","2:31.335","4","581.739","1","104.563","73.678","52.972","8.56","0","Toyota","Supra turbo"
"Chris Bickford","23","2","123","STREET MODIFIED - AWD","21","2","","","8.693","2 Laps","2","369.778","2","105.444","73.062","41.668","4.28","0","Mitsubishi","Evo X"
"James Kirkham","24","1","","","24","","","","9.725","0","3","634.266","2","106.476","72.354","36.439","6.42","0","Mercedes","AMG"
"Eric Lavigne","25","1","72","TRACK MODIFIED - FWD","0","","","","","0","0","34.255","0","0.0","0.0","0.0","0.0","0","Suzuki","Swift"
"Mikko Kataja","26","3","371","UNLIMITED - RWD","0","","","","","3 Laps","0","236.253","0","0.0","0.0","0.0","0.0","0","Toyota","Starlet"
"Charles Miller","27","2","55","HPDE + - AWD","0","","","","","5 Laps","0","437.136","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Bryan Colcol","28","2","303","TRACK MODIFIED - FWD","0","","","","","7:13.519","0","467.774","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Jeremy Boysen","29","8","73","STREET MODIFIED - RWD","0","","","","","57.632","0","488.036","0","0.0","0.0","0.0","0.0","0","Porsche","GT4"
"Jiyuan Ding","30","2","86","HPDE + - RWD","0","","","","","6:56.296","0","656.03","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
