"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Practice ","1073741827","Group C","Qualifying","2017-06-09 14:28:00 UTC","2017-06-09 14:43:02 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Jake Joraanstad","14","1","22","TRACK MODIFIED - FWD","23","","","","20.656","0","5","822.194","5","111.144","69.315","46.85","10.700000000000001","0","Acura","Integra"
"charlie ensslin","15","2","135","UNLIMITED - RWD","30","","","","20.946","1:21.302","4","880.29","3","111.434","69.135","35.007","8.56","0","Nissan","silvia"
"Keith Pohl","16","2","60","TRACK MODIFIED - FWD","12","1","","","21.272","2 Laps","3","619.507","1","111.76","68.933","37.307","6.42","0","Honda","Civic"
"Blake cameron","17","2","25","HPDE + - AWD","15","2","","","21.423","14.308","5","814.187","5","111.911","68.84","47.311","10.700000000000001","0","Subaru","Sti"
"Robert Stadlman","18","5","663","HPDE + - RWD","29","","","","23.937","41.999","4","808.846","4","114.425","67.328","38.099","8.56","0","Ford","Mustang"
"Jonathan Liz-Fonts","19","6","107","HPDE + - RWD","24","","","","24.052","-1 Laps","4","720.882","4","114.54","67.26","42.748","8.56","0","Mazda","MX5"
"Fernando Sosa","20","1","99","STREET MODIFIED - FWD","14","1","","","24.717","0","5","823.302","5","115.205","66.872","46.787","10.700000000000001","0","Honda","Fit"
"James Wolters","21","7","556","HPDE + - RWD","25","","","","26.332","-1 Laps","4","725.314","4","116.82","65.948","42.486","8.56","0","Ford","Mustang"
"Benjamin Klusovsky","22","2","49","STREET MODIFIED - FWD","16","2","","","27.388","2 Laps","3","632.973","2","117.876","65.357","36.513","6.42","0","Acura","Integra"
"Michael Mattila","23","1","361","HPDE + - FWD","27","","","","28.144","0","4","735.207","2","118.632","64.94","41.915","8.56","0","Acura","Integra"
"Derrick Maske","24","5","218","STREET MODIFIED - RWD","3","2","","","28.453","37.022","5","803.005","4","118.941","64.772","47.97","10.700000000000001","0","Honda","S2000"
"Brian Arpke","25","2","911","TRACK MODIFIED - RWD","8","1","","","28.481","42.249","5","807.66","2","118.969","64.756","47.693","10.700000000000001","0","Porsche","911 S"
"Richard Wilkinson","26","6","257","STREET MODIFIED - RWD","2","1","","","29.031","36.314","5","802.297","4","119.519","64.458","48.012","10.700000000000001","0","Subaru","BRZ"
"Travis Bakeman","27","7","53","STREET MODIFIED - RWD","18","7","","","29.626","1 Lap","4","736.401","4","120.114","64.139","41.847","8.56","0","BMW","325is"
"James Brandt","28","8","741","HPDE + - RWD","28","","","","30.598","-1 Laps","4","755.277","2","121.086","63.624","40.801","8.56","0","Mazda","Rx8"
"Jake Minard","29","3","232","HPDE + - AWD","9","1","","","30.878","1 Lap","4","703.1","2","121.366","63.477","43.829","8.56","0","Subaru","Impreza 2.5RS"
"Clayton Ruth","30","2","247","STREET MODIFIED - AWD","4","1","","","33.238","1 Lap","2","436.796","2","123.726","62.267","35.275","4.28","0","Audi","A4"
"Ryan Valle","31","3","62","TRACK MODIFIED - FWD","13","2","","","34.540","1 Lap","4","739.159","2","125.028","61.618","41.691","8.56","0","Volkswagen","GTI"
"Aaron Weir","32","3","109","UNLIMITED - RWD","0","","","","","5 Laps","0","3.407","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"David Zwalinski","33","1","89","TRACK MODIFIED - AWD","0","","","","","0","0","20.605","0","0.0","0.0","0.0","0.0","0","Nissan","GTR"
"KYLE MULTZ","34","4","90","TRACK MODIFIED - FWD","0","","","","","5 Laps","0","26.697","0","0.0","0.0","0.0","0.0","0","ACURA","INTEGRA"
"Savanna Little","35","3","916","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","385.076","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Nishanth Samala","36","8","203","STREET MODIFIED - RWD","0","","","","","5 Laps","0","466.927","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Brad Yonkers","37","9","122","STREET MODIFIED - RWD","0","","","","","5 Laps","0","496.821","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Donnie Bennett","38","5","9","TRACK MODIFIED - FWD","0","","","","","5 Laps","0","640.813","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI/VR6"
"Mitchell Thavongsa","39","3","17","STREET MODIFIED - FWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Tony Desero","40","4","28","TRACK MODIFIED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
"Jeremy Boysen","41","10","73","STREET MODIFIED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT4"
"Kirsten Miller","42","2","808","HPDE + - FWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
