"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483658","Heat 5","1073741865","Group D","Qualifying","2017-06-11 14:42:00 UTC","2017-06-11 14:56:21 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741865"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"James Smith","18","5","334","HPDE + - RWD","18","","","","","3 Laps","1","356.382","0","0.0","0.0","21.617","2.14","0","Honda","S2000"
"Aaron Weir","19","1","109","UNLIMITED - RWD","0","","","","","0","0","475.332","0","0.0","0.0","0.0","0.0","0","Honda","CRX"
"Angel Ortiz","20","1","525","HPDE+ - RWD","0","","","","","0","0","752.504","0","0.0","0.0","0.0","0.0","0","Toyota","Starlet"
"Derrick Maske","21","2","218","STREET MODIFIED - RWD","0","","","","","3:06.46","0","765.401","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Nishanth Samala","22","3","203","STREET MODIFIED - RWD","0","","","","","3:06.923","0","765.864","0","0.0","0.0","0.0","0.0","0","Subaru","BRZ"
"Kirsten Miller","23","1","808","HPDE + - FWD","0","","","","","0","0","775.795","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Anthony Cuthbert","24","1","63","UNLIMITED - FWD","0","","","","","0","0","778.466","0","0.0","0.0","0.0","0.0","0","Fiat","500"
"Jonathan Liz-Fonts","25","6","107","HPDE + - RWD","0","","","","","3:32.366","0","779.601","0","0.0","0.0","0.0","0.0","0","Mazda","MX5"
"Fernando Sosa","26","3","99","STREET MODIFIED - FWD","0","","","","","4:36.541","0","780.867","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Jake Kaminskis","27","7","721","HPDE + - RWD","0","","","","","3:36.391","0","783.626","0","0.0","0.0","0.0","0.0","0","Mazda","RX-8"
"Robert Stadlman","28","8","663","HPDE + - RWD","0","","","","","3:36.889","0","784.124","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"James Wolters","29","9","556","HPDE + - RWD","0","","","","","3:38.948","0","786.183","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
"Ivanhoe Guzman","30","4","38","TRACK MODIFIED - RWD","0","","","","","4:04.264","0","786.834","0","0.0","0.0","0.0","0.0","0","Nissan","370z"
"Michael Mattila","31","2","361","HPDE + - FWD","0","","","","","12.298","0","788.093","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Joshua Orr","32","4","350","STREET MODIFIED - RWD","0","","","","","3:30.411","0","789.352","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Travis Bakeman","33","2","53","UNLIMITED - RWD","0","","","","","5:16.007","0","791.339","0","0.0","0.0","0.0","0.0","0","BMW","325is"
"Kal Fortner","34","1","14","TRACK MODIFIED - AWD","0","","","","","0","0","792.039","0","0.0","0.0","0.0","0.0","0","Audi","S4"
"James Brandt","35","10","741","HPDE + - RWD","0","","","","","3:54.386","0","801.621","0","0.0","0.0","0.0","0.0","0","Mazda","Rx8"
"Brian Arpke","36","5","911","TRACK MODIFIED - RWD","0","","","","","4:29.294","0","811.864","0","0.0","0.0","0.0","0.0","0","Porsche","911 S"
"Ryan Valle","37","1","62","TRACK MODIFIED - FWD","0","","","","","0","0","833.978","0","0.0","0.0","0.0","0.0","0","Volkswagen","GTI"
