"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Practice ","1073741828","Group D","Qualifying","2017-06-09 14:42:00 UTC","2017-06-09 14:56:28 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"allen skillicorn","12","1","75","UNLIMITED - FWD","2","1","","","7.939","0","3","704.524","1","108.324","71.12","32.805","6.42","0","Honda","CRX HF"
"Nikolai Delov","13","6","46","TRACK MODIFIED - RWD","17","6","","","8.271","-1 Laps","3","660.046","1","108.656","70.903","35.016","6.42","0","BMW","M3-C"
"Cody Miles","14","3","626","TRACK MODIFIED - AWD","1","1","","","8.753","-1 Laps","3","399.272","3","109.138","70.59","57.885","6.42","0","Subaru","STI"
"Kyle Padelford","15","4","88","TRACK MODIFIED - AWD","25","","","","9.955","0 Laps","2","614.442","1","110.34","69.821","25.076","4.28","0","Nissan","R34 GTR V Spec"
"Joe Mielke","16","1","200","HPDE + - AWD","18","","","","11.879","0","4","820.778","3","112.264","68.624","37.545","8.56","0","Subaru","STI"
"Derrick Maske","17","3","218","STREET MODIFIED - RWD","21","","","","14.232","11.95","3","657.934","3","114.617","67.215","35.128","6.42","0","Honda","S2000"
"Savanna Little","18","7","916","TRACK MODIFIED - RWD","8","2","","","14.928","-2 Laps","4","615.604","3","115.313","66.809","50.058","8.56","0","Nissan","350z"
"James Smith","19","2","334","HPDE + - RWD","0","","","","16.488","2 Laps","2","648.891","2","116.873","65.918","23.745","4.28","0","Honda","S2000"
"Richard Wilkinson","20","4","257","STREET MODIFIED - RWD","23","","","","16.608","16.734","3","662.718","2","116.993","65.85","34.875","6.42","0","Subaru","BRZ"
"Adam Kushniarevich","21","3","707","HPDE + - RWD","29","","","","16.622","3 Laps","1","619.631","1","117.007","65.842","12.433","2.14","0","Honda","S2000"
"Aaron Weir","22","1","109","UNLIMITED - RWD","3","1","","","17.428","0","5","788.632","3","117.813","65.392","48.844","10.700000000000001","0","Honda","CRX"
"Jake Kaminskis","23","4","721","HPDE + - RWD","6","2","","","18.173","0 Laps","4","639.041","4","118.558","64.981","48.222","8.56","0","Mazda","RX-8"
"Nishanth Samala","24","5","203","STREET MODIFIED - RWD","10","1","","","18.893","1 Lap","2","609.252","1","119.278","64.589","25.29","4.28","0","Subaru","BRZ"
"Megan Solinsky","25","8","118","TRACK MODIFIED - RWD","11","4","","","19.606","-2 Laps","4","636.266","3","119.991","64.205","48.433","8.56","0","Honda","S2000"
"Chris Scheidecker","26","5","111","HPDE + - RWD","4","1","","","19.901","0 Laps","4","635.071","3","120.286","64.047","48.524","8.56","0","Honda","#StupidHonda S2000"
"Doug Huntington","27","2","41","STREET MODIFIED - AWD","5","1","","","22.137","26.325","4","642.283","4","122.522","62.879","47.979","8.56","0","Subaru","Impreza wrx"
"Jake Minard","28","2","232","HPDE + - AWD","24","","","","23.811","2 Laps","2","573.033","1","124.196","62.031","26.889","4.28","0","Subaru","Impreza 2.5RS"
"Christian Faloppa","29","5","39","TRACK MODIFIED - AWD","16","3","","","25.085","0 Laps","2","419.234","2","125.47","61.401","36.753","4.28","0","Subaru","Prodrive STI"
"Angel Ortiz","30","1","525","HPDE+ - RWD","0","","","","","0","0","403.384","0","0.0","0.0","0.0","0.0","0","Toyota","Starlet"
"Ron Spear","31","6","79","HPDE + - RWD","0","","","","","4 Laps","0","674.567","0","0.0","0.0","0.0","0.0","0","ford","mustang"
"Charles Miller","32","3","55","HPDE + - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo IX"
"Mikko Kataja","33","2","371","UNLIMITED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Toyota","Starlet"
"Robert Stadlman","34","7","663","HPDE + - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Ford","Mustang"
