"Event ID","Event Name","Started At","Ended At"
"278-2147483649-20170609","Gridlife Midwest Track Battle","2017-06-09 14:00:00 UTC","2017-06-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","640","long track","2.1","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483654","Heat 2","1073741847","Group C ","Qualifying","2017-06-10 14:48:00 UTC","2017-06-10 14:59:45 UTC","PROVISIONAL","5","https://racehero.io/events/gridlife-midwest-track-battle/results/1073741847"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Kevin Parlett","11","2","44","TRACK MODIFIED - RWD","11","2","","","3.020","2:20.5","3","444.378","2","104.669","73.603","52.01","6.42","0","Infiniti","G35"
"David Colletti","12","2","155","STREET MODIFIED - AWD","20","3","","","3.256","2:21.464","4","563.117","3","104.905","73.438","54.724","8.56","0","Subaru","STI"
"Keith Pohl","13","4","60","TRACK MODIFIED - FWD","23","5","","","3.744","5:18.58","4","624.96","3","105.393","73.098","49.309","8.56","0","Honda","Civic"
"Anthony Estrella","14","5","82","TRACK MODIFIED - FWD","18","4","","","3.848","1 Lap","1","241.951","1","105.497","73.026","31.841","2.14","0","honda","civic"
"Kyle Padelford","15","2","88","TRACK MODIFIED - AWD","13","2","","","4.098","3 Laps","2","335.876","1","105.747","72.853","45.874","4.28","0","Nissan","R34 GTR V Spec"
"Billy Ball","16","3","52","TRACK MODIFIED - RWD","21","3","","","4.192","4:27.588","4","571.466","3","105.841","72.788","53.924","8.56","0","Scion","FRS"
"Don Kuschel","17","1","201","UNLIMITED - FWD","9","1","","","4.312","0","4","537.108","4","105.961","72.706","57.374","8.56","0","Acura","Integra"
"Ron Spear","18","3","79","HPDE + - RWD","17","4","","","4.354","10.361","4","561.162","2","106.003","72.677","54.915","8.56","0","ford","mustang"
"Nilesh Patel","19","3","23","STREET MODIFIED - AWD","14","2","","","5.091","2:11.518","4","553.171","3","106.74","72.175","55.708","8.56","0","Mitsubishi","EVO 9"
"Jay Huh","20","1","690","HPDE + - AWD","22","2","","","5.621","0","1","255.141","1","107.27","71.819","30.195","2.14","0","Subaru","WRX STi"
"Andrew Laputka","21","1","","","26","","","","6.519","0","4","601.11","2","108.168","71.223","51.265","8.56","0","Mercedes","AMG"
"Max Schrager","22","2","940","HPDE + - AWD","1","1","","","7.539","3:45.848","4","480.989","2","109.188","70.557","64.068","8.56","0","Subaru","STI"
"Corey Claxton","23","4","12","HPDE + - RWD","15","2","","","7.640","1 Lap","3","455.3","1","109.289","70.492","50.762","6.42","0","Nissan","350z"
"Nikolai Delov","24","4","46","TRACK MODIFIED - RWD","24","","","","8.206","4:43.474","2","587.352","1","109.855","70.129","26.233","4.28","0","BMW","M3-C"
"James Nichols","25","2","95","STREET MODIFIED - RWD","19","2","","","8.364","3 Laps","2","371.194","1","110.013","70.028","41.509","4.28","0","Lexus","IS300"
"Brandon Ham","26","3","50","HPDE + - AWD","25","","","","8.806","5:44.734","4","599.875","4","110.455","69.748","51.371","8.56","0","Audi","S3"
"Savanna Little","27","5","916","TRACK MODIFIED - RWD","0","","","","","2 Laps","0","52.897","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Joe Mielke","28","4","200","HPDE + - AWD","0","","","","","1 Lap","0","240.588","0","0.0","0.0","0.0","0.0","0","Subaru","STI"
"Benjamin Klusovsky","29","1","49","STREET MODIFIED - FWD","0","","","","","0","0","431.229","0","0.0","0.0","0.0","0.0","0","Acura","Integra"
"Angel Ortiz","30","1","525","HPDE+ - RWD","0","","","","","0","0","445.087","0","0.0","0.0","0.0","0.0","0","Toyota","Starlet"
"Kirsten Miller","31","1","808","HPDE + - FWD","0","","","","","0","0","515.437","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"charlie ensslin","32","1","135","UNLIMITED - RWD","0","","","","","0","0","542.863","0","0.0","0.0","0.0","0.0","0","Nissan","silvia"
"Lajos Nyiri","33","3","141","STREET MODIFIED - RWD","0","","","","","5 Laps","0","584.197","0","0.0","0.0","0.0","0.0","0","Nissan","240SX"
