"Event ID","Event Name","Started At","Ended At"
"2663-1507-2147483720-20220528","Cross Test Hidden Valley Golf Course","2022-05-28 12:20:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483722","Amateur","1073742131","A406 - Test 6 - Cross Test","Race","2022-05-28 17:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-test-hidden-valley-golf-course/results/1073742131"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mason Hansen","27","3","1712","JUNIOR C 12-17","27","3","4.067","","1 Lap","18.537","1","484.775","1","484.775","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2006","4715","2121946"
"Douglas Barber","28","7","940","Vet C 30+","28","7","1.252","","1 Lap","38.889","1","486.027","1","486.027","0.0","0.0","0.0","0","VA","Dublin","Kawasaki","125","1990","5835","5090077"
"Jonathon Whitehair","29","6","751","Open C","29","6","1.353","","1 Lap","42.668","1","487.38","1","487.38","0.0","0.0","0.0","0","WV","West Milford","Husqvarna","350","1998","4202","2111452"
"Andrew Deal","30","7","785","Open C","30","7","1.348","","1 Lap","44.016","1","488.728","1","488.728","0.0","0.0","0.0","0","WV","Tioga","Kawasaki","450","2000","5833","5092065"
"Hunter Smith","31","6","727","Warrior","31","6","0.203","","1 Lap","1:11.087","1","488.931","1","488.931","0.0","0.0","0.0","0","TN","Niota","Honda","250","1999","5734","5083322"
"Andrew Lacek","32","8","782","Open C","32","8","0.197","","1 Lap","44.416","1","489.128","1","489.128","0.0","0.0","0.0","0","WV","MacArthur","Yamaha","250","1999","2163","5093945"
"Corey Showalter","33","7","732","Warrior","33","7","0.968","","1 Lap","1:12.252","1","490.096","1","490.096","0.0","0.0","0.0","0","WV","Crab Orchard","Yamaha","250","1992","5849","2276266"
"Kendall Giles","34","3","872","Lites C","34","3","0.943","","1 Lap","44.573","1","491.039","1","491.039","0.0","0.0","0.0","0","WV","Upperglade","Honda","250","2003","5850","5093848"
"andrew beachy","35","4","826","250 C","35","4","3.024","","1 Lap","39.051","1","494.063","1","494.063","0.0","0.0","0.0","0","NC","Climax","Husqvarna","250","1993","2792","2448915"
"James Flora","36","8","724","Warrior","36","8","1.751","","1 Lap","1:17.97","1","495.814","1","495.814","0.0","0.0","0.0","0","PA","Audubon","Yamaha","250","1992","5824","4245131"
"Quinten Youngblood","37","5","821","250 C","37","5","0.316","","1 Lap","41.118","1","496.13","1","496.13","0.0","0.0","0.0","0","VA","Lexington","Kawasaki","250","1994","5466","5077211"
"Kyle Weber","38","4","1710","JUNIOR C 12-17","38","4","0.436","","1 Lap","30.328","1","496.566","1","496.566","0.0","0.0","0.0","0","VA","Barboursville","KTM","200","2005","3427","3162092"
"Carl Malec","39","8","929","Vet C 30+","39","8","1.785","","1 Lap","51.213","1","498.351","1","498.351","0.0","0.0","0.0","0","PA","Claysville","KTM","250","1985","4894","3210137"
"Logan Goetz","40","6","822","250 C","40","6","0.360","","1 Lap","43.699","1","498.711","1","498.711","0.0","0.0","0.0","0","VA","Natural Bridge","Honda","250","1998","5262","5058017"
"Trevor Fraley","41","4","855","Lites C","41","4","0.743","","1 Lap","52.988","1","499.454","1","499.454","0.0","0.0","0.0","0","NC","Hickory","KTM","150","2007","3398","3035398"
"Sean Simpson","42","2","978","40+ SEN C","42","2","0.482","","1 Lap","22.979","1","499.936","1","499.936","0.0","0.0","0.0","0","TN","Bristol","Sherco","300","1975","5328","2448916"
"Jimmy Griffin","43","9","780","Open C","43","9","0.318","","1 Lap","55.542","1","500.254","1","500.254","0.0","0.0","0.0","0","NC","Angier","Gas Gas","350","2005","3275","2124440"
"Timothy Jordan","44","9","939","Vet C 30+","44","9","1.143","","1 Lap","54.259","1","501.397","1","501.397","0.0","0.0","0.0","0","KY","London","Honda","450","1990","4839","5007426"
"tyler hackworth","45","5","867","Lites C","45","5","1.025","","1 Lap","55.956","1","502.422","1","502.422","0.0","0.0","0.0","0","WV","Coal city","Yamaha","250","2003","1614","3322843"
"Mason Bauman","46","7","828","250 C","46","7","2.845","","1 Lap","50.255","1","505.267","1","505.267","0.0","0.0","0.0","0","VA","Yorktown","KTM","250","1999","5629","3193302"
"Seth Youngblood","47","8","820","250 C","47","8","1.043","","1 Lap","51.298","1","506.31","1","506.31","0.0","0.0","0.0","0","VA","Lexington","Honda","250","2003","4133","2372864"
"Michael Black","48","1","1001","50+ MASTER C","48","1","0.825","","1 Lap","0","1","507.135","1","507.135","0.0","0.0","0.0","0","OH","Mingo Junction","Husqvarna","300","1971","2943","2087883"
"YT Lechner","49","2","1008","50+ MASTER C","49","2","1.053","","1 Lap","1.053","1","508.188","1","508.188","0.0","0.0","0.0","0","MD","Silver Spring","Beta","250","1971","4096","700588"
"Freddie Freeman","50","3","977","40+ SEN C","50","3","0.222","","1 Lap","31.453","1","508.41","1","508.41","0.0","0.0","0.0","0","SC","Gaston","KTM","350","1975","5631","5080290"
"Joseph Flora","51","9","725","Warrior","51","9","1.960","","1 Lap","1:32.526","1","510.37","1","510.37","0.0","0.0","0.0","0","PA","Audubon","Suzuki","250","1991","5820","842322"
"Brayden Creath","52","3","1619","Sportman C AMA Classification","52","3","0.669","","1 Lap","1:00.901","1","511.039","1","511.039","0.0","0.0","0.0","0","OH","Reedsville","Kawasaki","250","2005","5868","2351580"
"Tyler Strole","53","10","931","Vet C 30+","53","10","1.162","","1 Lap","1:05.063","1","512.201","1","512.201","0.0","0.0","0.0","0","OH","Cincinnati","KTM","300","1988","3321","3850154"
"RYAN DOTSON","54","6","868","Lites C","54","6","4.057","","1 Lap","1:09.792","1","516.258","1","516.258","0.0","0.0","0.0","0","OH","SALEM","Yamaha","250","1985","4066","2448917"
"Kenton Shatzer","55","10","729","Warrior","55","10","0.811","","1 Lap","1:39.225","1","517.069","1","517.069","0.0","0.0","0.0","0","PA","Monessen","Yamaha","450","1985","5830","2448914"
"Sam Jones","56","1","1107","Women's C","56","1","2.843","","1 Lap","0","1","519.912","1","519.912","0.0","0.0","0.0","0","NC","Richlands","KTM","450","1989","5618","2120790"
"Matthew Bailey","57","11","945","Vet C 30+","57","11","1.757","","1 Lap","1:14.531","1","521.669","1","521.669","0.0","0.0","0.0","0","WV","Mohawk","Yamaha","125","1984","5828","2428271"
"chuck kilkenny","58","3","1034","50+ MASTER C","58","3","0.171","","1 Lap","14.705","1","521.84","1","521.84","0.0","0.0","0.0","0","OH","newark","KTM","350","1970","5559","5038343"
"Billy Davidson","59","12","934","Vet C 30+","59","12","1.073","","1 Lap","1:15.775","1","522.913","1","522.913","0.0","0.0","0.0","0","WV","Sophia","Honda","450","1982","4134","3926741"
"Michael Anderson","60","4","1617","Sportman C AMA Classification","60","4","0.971","","1 Lap","1:13.746","1","523.884","1","523.884","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","1967","2915","3669952"
"Michael Perella","61","4","979","40+ SEN C","61","4","3.849","","1 Lap","50.776","1","527.733","1","527.733","0.0","0.0","0.0","0","NC","Sneads ferry","KTM","300","1979","5414","5078476"
"Brian Burkholder","62","13","933","Vet C 30+","62","13","3.334","","1 Lap","1:23.929","1","531.067","1","531.067","0.0","0.0","0.0","0","VA","DYKE","Husqvarna","150","1988","5492","5076745"
"Bryan Auten","63","5","1616","Sportman C AMA Classification","63","5","4.232","","1 Lap","1:25.161","1","535.299","1","535.299","0.0","0.0","0.0","0","VA","Buckingham","KTM","300","1977","5861","5093657"
"Theodore W Kruse","64","9","819","250 C","64","9","0.092","","1 Lap","1:20.379","1","535.391","1","535.391","0.0","0.0","0.0","0","MD","Avenue","Kawasaki","250","2008","5615","3495523"
"Zach Atkinson","65","14","938","Vet C 30+","65","14","4.971","","1 Lap","1:33.224","1","540.362","1","540.362","0.0","0.0","0.0","0","SC","York","Yamaha","125","1988","5504","5078353"
"Matthew Pressley","66","15","937","Vet C 30+","66","15","2.663","","1 Lap","1:35.887","1","543.025","1","543.025","0.0","0.0","0.0","0","SC","Clover","KTM","150","1989","5501","5065608"
"Mark Coetzer","67","1","1061","60+ MASTER B/C","67","1","1.268","","1 Lap","0","1","544.293","1","544.293","0.0","0.0","0.0","0","NC","East Bend","KTM","350","1961","4869","3527995"
"Andrew Doppel","68","10","618","250 C","68","10","0.665","","1 Lap","1:29.946","1","544.958","1","544.958","0.0","0.0","0.0","0","NC","Lincolnton","Yamaha","250","2002","3146","2279916"
"Jeff Bailey","69","4","1002","50+ MASTER C","69","4","4.362","","1 Lap","42.185","1","549.32","1","549.32","0.0","0.0","0.0","0","VA","Fairfield","KTM","250","1970","5201","5039147"
"Ryan Stith","70","11","728","Warrior","70","11","1.475","","1 Lap","2:12.951","1","550.795","1","550.795","0.0","0.0","0.0","0","OH","Salem","KTM","300","1985","5809","5021476"
"Billy Grose lll","71","5","980","40+ SEN C","71","5","1.871","","1 Lap","1:15.709","1","552.666","1","552.666","0.0","0.0","0.0","0","WV","Bluefield","Suzuki","250","1979","5093","2371561"
"Jim Griffin","72","5","1005","50+ MASTER C","72","5","1.381","","1 Lap","46.912","1","554.047","1","554.047","0.0","0.0","0.0","0","NC","ANGIER","KTM","300","1966","2543","833671"
"Cobie Wilson","73","7","865","Lites C","73","7","19.637","","1 Lap","2:07.218","1","573.684","1","573.684","0.0","0.0","0.0","0","TN","Clinton","Beta","200","1997","5677","5035813"
"Tim Gooding","74","6","1007","50+ MASTER C","74","6","5.814","","1 Lap","1:12.363","1","579.498","1","579.498","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1966","2174","647070"
"Sam Fleming","75","7","1006","50+ MASTER C","75","7","0.935","","1 Lap","1:13.298","1","580.433","1","580.433","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","250","1967","2173","272988"
"Luke Morrison","76","10","788","Open C","76","10","2.046","","1 Lap","2:17.767","1","582.479","1","582.479","0.0","0.0","0.0","0","WV","Ronceverte","Kawasaki","250","2004","5623","2448920"
"Jeff Segee","77","8","1009","50+ MASTER C","77","8","1.121","","1 Lap","1:16.465","1","583.6","1","583.6","0.0","0.0","0.0","0","SC","Kershaw","Kawasaki","250","1966","5742","5081251"
"Collin Banter","78","11","827","250 C","78","11","19.277","","1 Lap","2:27.865","1","602.877","1","602.877","0.0","0.0","0.0","0","VA","Vinton","Yamaha","250","1993","5859","5082444"
"Will Johnston","79","8","864","Lites C","79","8","2.291","","1 Lap","2:38.702","1","605.168","1","605.168","0.0","0.0","0.0","0","TN","Powell","Beta","200","2007","5756","5090334"
"Joel Rose","80","2","1063","60+ MASTER B/C","80","2","1.117","","1 Lap","1:01.992","1","606.285","1","606.285","0.0","0.0","0.0","0","VA","Chilhowie","KTM","300","1959","5562","2408726"
"Brad Siemon","81","9","1049","50+ MASTER C","81","9","34.242","","1 Lap","2:13.392","1","640.527","1","640.527","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","1967","3224","3232358"
"BRandon Witt","82","12","824","250 C","82","12","4.594","","1 Lap","3:10.109","1","645.121","1","645.121","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
"Megan Hamrick","83","2","1103","Women's C","83","2","7.712","","1 Lap","2:12.921","1","652.833","1","652.833","0.0","0.0","0.0","0","WV","Alderson","Honda","150","2000","5866","5086028"
"Jessie Megginson","84","3","1108","Women's C","84","3","4.137","","1 Lap","2:17.058","1","656.97","1","656.97","0.0","0.0","0.0","0","TN","Bristol","Yamaha","125","1995","5402","5041658"
"Michael Lewis","85","3","1059","60+ MASTER B/C","85","3","18.590","","1 Lap","2:11.267","1","675.56","1","675.56","0.0","0.0","0.0","0","OH","Beach City","KTM","350","1959","5847","712383"
"L. Coleman Hyer","86","12","702","Warrior","86","12","1:09.002","","1 Lap","5:26.718","1","744.562","1","744.562","0.0","0.0","0.0","0","NC","Jacksonville","Kawasaki","200","1985","5478","5077276"
"Chase Ripley","87","6","972","40+ SEN C","87","6","12:13.421","","1 Lap","16:41.026","1","1477.983","1","1477.983","0.0","0.0","0.0","0","WV","New Martinsville","Honda","450","1980","5514","5076468"
"Garret McLaughlin","88","5","","JUNIOR C 12-17","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Northfield Center","Yamaha","125","2006","5115","3680744"
"Ryan George","89","9","","Lites C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Belington","KTM","200","1998","5851","5093853"
"Ethan Phillips","90","11","","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"Colton Holder","91","12","777","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Dunn","Yamaha","450","2007","5598","5080285"
"Ethan Phillips","92","13","779","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Lafollette","Husqvarna","300","2000","5683","5090335"
"Marco Salcedo","93","14","781","Open C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Greenville","KTM","350","2001","5482","5021533"
"mark davidson","94","6","1618","Sportman C AMA Classification","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Sophia","Kawasaki","200","1970","5837","5092528"
"Travis Light","95","16","","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Kingsport","Honda","450","1985","5845","5052555"
"Daniel Elizondo","96","17","926","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Burlington","Husqvarna","300","1982","5570","5038293"
"Brett Blackley","97","18","930","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Zebulon","Yamaha","125","1989","5860","5093983"
"michael barley","98","19","936","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","conover","Husqvarna","150","1978","5558","5047488"
"Justin Clark","99","20","943","Vet C 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Knoxville","KTM","300","1989","5148","5004800"
"Brenton Ferre","100","13","723","Warrior","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockwell","Kawasaki","250","1989","5491","5070235"
"Samantha Davis","101","4","1104","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Accokeek","KTM","250","2003","3351","3138783"
"Staci Griffin","102","5","1106","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Angier","Yamaha","125","1971","4672","3562504"
"Anna Lucia Schelbert","103","6","1113","Women's C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MD","Silver Spring","Yamaha","150","1994","5871","5060096"
"Joe Colburn","104","7","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Yamaha","250","1972","5421","5074852"
"Joe Dehart","105","8","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Hurricane","KTM","300","1980","4033","843251"
"James Peterson","106","9","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","Beta","250","1971","5412","5074639"
"Ben Morse","107","10","","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Thornville","KTM","450","1976","5410","0"
"Ora Youngblood","108","11","974","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Lexington","Husqvarna","350","1973","4132","2372863"
"Daniel Beavers","109","12","975","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Rockingham","Yamaha","250","1975","5852","5093860"
"Billy Shubert","110","13","981","40+ SEN C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","1981","5870","510808"
"Scot Brown","111","10","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","WALNUT COVE","KTM","250","1970","1969","3270674"
"John Collins","112","11","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Wake Forest","KTM","300","1970","4727","3516978"
"Marty Hillman","113","12","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Jonesborough","Yamaha","250","1968","5669","5081357"
"Eric Yates","114","13","","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Abingdon","KTM","450","1970","4986","5005824"
"Tommy Fraley","115","14","1000","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Hickory","KTM","300","1970","5706","909966"
"Tony Cerruto","116","15","1003","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Aberdeen","Kawasaki","200","1969","5624","2066332"
"Brett Roth","117","16","1010","50+ MASTER C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","SC","Loris","Yamaha","450","1971","5537","1081953"
"christopher munson","118","1","2131","60+ MASTER A","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","port st lucie","KTM","350","1957","5854","2226977"
"Gregg Wilson","119","4","1004","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Clinton","Beta","350","1962","5862","5006312"
"Ray Wilson","120","5","1057","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Bristol","Yamaha","250","1961","5818","2134304"
"Tim Bott","121","6","1062","60+ MASTER B/C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","OH","Strasburg","Husqvarna","300","1958","5848","5056238"
"James Myers","122","13","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","KY","Lancaster","Yamaha","250","1997","5813","2375490"
"BRandon Witt","123","14","","250 C","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Dawson","Kawasaki","250","1994","5863","2431057"
