"Event ID","Event Name","Started At","Ended At"
"2663-1507-2147483720-20220528","Cross Test Hidden Valley Golf Course","2022-05-28 12:20:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Pro","1073742143","P408 - Test 8 - Cross Test ","Race","2022-05-29 18:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-test-hidden-valley-golf-course/results/1073742143"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Kyle Strickland","26","1","262","40+ SEN A","26","1","0.913","","1 Lap","0","1","396.769","1","396.769","0.0","0.0","0.0","0","WV","Ripley","Husqvarna","300","1974","4915","882198"
"Caden Simms","27","5","418","Lites B","27","5","0.408","","1 Lap","9.574","1","397.177","1","397.177","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"Bentley Fraley","28","6","405","Lites B","28","6","0.796","","1 Lap","10.37","1","397.973","1","397.973","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Paydon Simmons","29","7","419","Lites B","29","7","0.332","","1 Lap","10.702","1","398.305","1","398.305","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Jacob Thomas","30","1","450","Juniors A/B 12-17","30","1","0.942","","1 Lap","0","1","399.247","1","399.247","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Caden Shubert","31","1","363","Open B","31","1","1.283","","1 Lap","0","1","400.53","1","400.53","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Trey Fitzwater","32","3","169","25+ A/B","32","3","0.379","","1 Lap","8.362","1","400.909","1","400.909","0.0","0.0","0.0","0","WV","Surveyor","Kawasaki","450","1993","2123","3308749"
"Gregg Smith","33","2","261","40+ SEN A","33","2","1.259","","1 Lap","5.399","1","402.168","1","402.168","0.0","0.0","0.0","0","WV","Charleston","Gas Gas","300","1980","4016","377856"
"Steve McSwain","34","3","263","40+ SEN A","34","3","0.042","","1 Lap","5.441","1","402.21","1","402.21","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Ben Hildebran","35","2","350","Open B","35","2","2.124","","1 Lap","3.804","1","404.334","1","404.334","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Tommy Gardner","36","3","365","Open B","36","3","0.135","","1 Lap","3.939","1","404.469","1","404.469","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Steve Nicholas jr","37","4","259","40+ SEN A","37","4","0.336","","1 Lap","8.036","1","404.805","1","404.805","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Russell Anderson","38","8","411","Lites B","38","8","0.168","","1 Lap","17.37","1","404.973","1","404.973","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Joel Burdine","39","5","260","40+ SEN A","39","5","6.093","","1 Lap","14.297","1","411.066","1","411.066","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"Aidan Marshall","40","4","67","Open A","40","4","2.334","","1 Lap","36.186","1","413.4","1","413.4","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"Andrew Green","41","4","170","25+ A/B","41","4","3.390","","1 Lap","24.243","1","416.79","1","416.79","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"corey tolliver","42","1","507","Vet B 30+","42","1","0.939","","1 Lap","0","1","417.729","1","417.729","0.0","0.0","0.0","0","WV","beaver","Yamaha","450","1988","4264","5084039"
"Jason Young","43","1","550","40+ SEN B","43","1","2.108","","1 Lap","0","1","419.837","1","419.837","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Lucas Mobley","44","5","166","25+ A/B","44","5","1.048","","1 Lap","28.338","1","420.885","1","420.885","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"dylan creath","45","4","364","Open B","45","4","1.719","","1 Lap","22.074","1","422.604","1","422.604","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"Hunter Hansen","46","2","412","Juniors A/B 12-17","46","2","0.595","","1 Lap","23.952","1","423.199","1","423.199","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Jesse Burns","47","2","509","Vet B 30+","47","2","1.324","","1 Lap","6.794","1","424.523","1","424.523","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"Tim Creath","48","6","257","40+ SEN A","48","6","0.621","","1 Lap","28.375","1","425.144","1","425.144","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"John Dickens","49","9","417","Lites B","49","10","1.645","","1 Lap","39.186","1","426.789","1","426.789","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Tommy Curtis","50","2","558","40+ SEN B","50","2","0.585","","1 Lap","7.537","1","427.374","1","427.374","0.0","0.0","0.0","0","OH","Vincent","Honda","250","1980","2772","824870"
"Charles Scott","51","3","508","Vet B 30+","51","3","0.732","","1 Lap","10.377","1","428.106","1","428.106","0.0","0.0","0.0","0","WV","Fairdale","KTM","250","1989","3220","3473215"
"alex setzer","52","1","1503","Sportman A/B AMA Classification","52","1","0.977","","1 Lap","0","1","429.083","1","429.083","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Kevin Weber","53","5","69","Open A","53","5","1.366","","1 Lap","53.235","1","430.449","1","430.449","0.0","0.0","0.0","0","VA","Barboursville","KTM","350","1999","3223","3152458"
"Dylan Fleming","54","5","366","Open B","54","5","0.533","","1 Lap","30.452","1","430.982","1","430.982","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"Dale Pate","55","3","593","40+ SEN B","55","3","1.858","","1 Lap","13.003","1","432.84","1","432.84","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Bailey Parker","56","6","165","25+ A/B","56","6","0.697","","1 Lap","40.99","1","433.537","1","433.537","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Ramsey Henderson","57","1","654","Women's A/B","57","1","1.175","","1 Lap","0","1","434.712","1","434.712","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Justin Ramsey","58","4","214","Vet A 30+","58","5","0.164","","1 Lap","45.21","1","434.876","1","434.876","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","450","1983","1424","320809"
"David Snufer","59","4","561","40+ SEN B","59","4","0.156","","1 Lap","15.195","1","435.032","1","435.032","0.0","0.0","0.0","0","WV","fairdale","Yamaha","450","1974","3246","2324678"
"Borja Obeso","60","4","512","Vet B 30+","60","4","5.934","","1 Lap","23.237","1","440.966","1","440.966","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Randy Revoyr","61","5","559","40+ SEN B","61","5","1.820","","1 Lap","22.949","1","442.786","1","442.786","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Jessica Morrison","62","2","512","Women's PRO","62","2","0.453","","1 Lap","47.465","1","443.239","1","443.239","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Richard Setzer","63","2","1504","Sportman A/B AMA Classification","63","2","0.114","","1 Lap","14.27","1","443.353","1","443.353","0.0","0.0","0.0","0","NC","Lenoir","KTM","300","1970","1377","768073"
"Gary Bisang Jr","64","5","213","Vet A 30+","64","6","5.817","","1 Lap","59.504","1","449.17","1","449.17","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1985","3022","749611"
"Luke Jackson","65","6","357","Open B","65","6","2.564","","1 Lap","51.204","1","451.734","1","451.734","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Jeremy Toney","66","6","573","40+ SEN B","66","6","3.026","","1 Lap","34.923","1","454.76","1","454.76","0.0","0.0","0.0","0","WV","Comfort","Husqvarna","300","1976","4247","3992871"
"Blake Nelson","67","7","360","Open B","67","7","4.397","","1 Lap","58.627","1","459.157","1","459.157","0.0","0.0","0.0","0","TN","Clinton","Beta","300","1996","5685","1054323"
"Sam Murphy","68","8","367","Open B","68","8","5.083","","1 Lap","1:03.71","1","464.24","1","464.24","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"Jason Hall","69","1","610","50+ MASTER B","69","1","1.899","","1 Lap","0","1","466.139","1","466.139","0.0","0.0","0.0","0","IN","Brownsburg","KTM","350","1971","5873","924309"
"Merlin Pogson","70","1","312","50+ MASTER A","70","1","4.057","","1 Lap","0","1","470.196","1","470.196","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Alexis Phillips","71","2","657","Women's A/B","71","2","1.094","","1 Lap","36.578","1","471.29","1","471.29","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Lexie Babitz","72","3","651","Women's A/B","72","3","1.863","","1 Lap","38.441","1","473.153","1","473.153","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jason McNally","73","7","562","40+ SEN B","73","7","5.078","","1 Lap","58.394","1","478.231","1","478.231","0.0","0.0","0.0","0","TN","Erwin","KTM","250","1980","3405","5006293"
"Randy Waugh","74","2","609","50+ MASTER B","74","2","11.392","","1 Lap","23.484","1","489.623","1","489.623","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Joe Mullins","75","3","612","50+ MASTER B","75","3","8.083","","1 Lap","31.567","1","497.706","1","497.706","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","350","1971","4910","568312"
"Michael Walker","76","4","605","50+ MASTER B","76","4","26.150","","1 Lap","57.717","1","523.856","1","523.856","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Matthew Brooks","77","9","362","Open B","77","9","9.990","","1 Lap","2:13.316","1","533.846","1","533.846","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Jody Lynch","78","5","611","50+ MASTER B","78","5","7.341","","1 Lap","1:15.048","1","541.187","1","541.187","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Zeke Deeken","79","5","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Republic","KTM","250","2002","5821","5014721"
"John Dickens","80","10","417","Lites B","49","9","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Justin Hibbs","81","11","444","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Damon Rummel","82","4","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","300","1993","1237","447140"
"Joesph Barr","83","6","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","ROCKFORD","Yamaha","250","1986","2980","601513"
"Steven Krug","84","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Cole Crawford","85","8","211","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Andy Snellings","86","9","212","Vet A 30+","16","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Daniel Parker","87","10","216","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Worth Carter IV","88","5","511","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Raymond Cidad","89","6","513","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Miami","Yamaha","250","1982","5880","3392484"
"Daniel Stauty","90","7","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Elizabeth Perez","91","3","483","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Dustin Gross","92","7","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Chris Levin","93","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Travis Walker","94","8","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Aaron Morgan","95","6","600","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Kevin Smith","96","7","608","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ON","Wasaga Beach","KTM","250","1963","5672","3108122"
"David Murphy","97","8","613","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
