"Event ID","Event Name","Started At","Ended At"
"2663-1507-2147483720-20220528","Cross Test Hidden Valley Golf Course","2022-05-28 12:20:00 UTC","2022-05-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1073","Hidden Valley Golf","1507","Hidden Valley Golf - Cross Test","0.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483723","Pro","1073742145","P410 - Test 10 - Cross Test","Race","2022-05-29 19:30:00 UTC","","PROVISIONAL","1","https://racehero.io/events/cross-test-hidden-valley-golf-course/results/1073742145"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","State","City","Bike Brand","Engine","Birth Year","Rider ID","AMA Number"
"Mackenzie Tricker","11","1","28","Women's PRO","11","1","0.314","","37.801","0","1","377.24","1","377.24","0.0","0.0","0.0","0","SC","Travelers rest","KTM","250","1995","1366","908851"
"Andy Snellings","12","1","212","Vet A 30+","12","1","1.164","","38.965","0","1","378.404","1","378.404","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Tyler Scheels","13","1","413","Lites B","13","1","3.116","","42.081","0","1","381.52","1","381.52","0.0","0.0","0.0","0","TN","Monterey","Husqvarna","250","2006","2545","3197850"
"Sam Hall","14","2","115","Lites A","14","2","4.343","","46.424","11.305","1","385.863","1","385.863","0.0","0.0","0.0","0","IN","BROWNSBURG","KTM","250","2000","4832","924306"
"Tevin McSwain","15","2","415","Lites B","15","2","0.961","","47.385","5.304","1","386.824","1","386.824","0.0","0.0","0.0","0","NC","Shelby","Yamaha","250","2002","1468","890845"
"Johnny Babitz","16","3","328","Open A","16","3","3.284","","50.669","18.509","1","390.108","1","390.108","0.0","0.0","0.0","0","NC","Maiden","Kawasaki","450","2002","2341","2069436"
"Michael McLean","17","3","254","XC 2 - PRO","17","3","0.040","","50.709","46.637","1","390.148","1","390.148","0.0","0.0","0.0","0","OH","Mineral Ridge","KTM","250","1999","1270","3067303"
"Derek Spangler","18","2","215","Vet A 30+","18","3","1.051","","51.760","12.795","1","391.199","1","391.199","0.0","0.0","0.0","0","SC","Travelers Rest","Yamaha","250","1989","5878","2448923"
"Jacob Thomas","19","1","450","Juniors A/B 12-17","19","1","1.697","","53.457","0","1","392.896","1","392.896","0.0","0.0","0.0","0","VA","Barboursville","Yamaha","250","2006","1958","3039374"
"Kyle Strickland","20","1","262","40+ SEN A","20","1","0.117","","53.574","0","1","393.013","1","393.013","0.0","0.0","0.0","0","WV","Ripley","Husqvarna","300","1974","4915","882198"
"Ty Hughes","21","3","410","Lites B","21","3","0.185","","53.759","11.678","1","393.198","1","393.198","0.0","0.0","0.0","0","VA","Wytheville","Yamaha","250","2005","3334","2373789"
"Zach Johnston","22","1","167","25+ A/B","22","1","0.102","","53.861","0","1","393.3","1","393.3","0.0","0.0","0.0","0","PA","East Freedom","Yamaha","250","1997","5874","4172817"
"Austin Smathers","23","4","401","Lites B","23","4","2.719","","56.580","14.499","1","396.019","1","396.019","0.0","0.0","0.0","0","OH","Millfield","Honda","250","1994","4329","5080288"
"Bentley Fraley","24","5","405","Lites B","24","5","1.421","","58.001","15.92","1","397.44","1","397.44","0.0","0.0","0.0","0","NC","Hickory","KTM","250","2003","3400","3035399"
"Russell Anderson","25","6","411","Lites B","25","6","0.258","","58.259","16.178","1","397.698","1","397.698","0.0","0.0","0.0","0","NC","Huntersville","Yamaha","250","2003","2916","3472313"
"Caden Simms","26","7","418","Lites B","26","7","0.201","","58.460","16.379","1","397.899","1","397.899","0.0","0.0","0.0","0","WV","Bolt","Kawasaki","250","2005","1491","3089248"
"Nick Karch","27","2","168","25+ A/B","27","2","0.885","","59.345","5.484","1","398.784","1","398.784","0.0","0.0","0.0","0","OH","Cincinnacti","KTM","300","1996","5875","846190"
"Gregg Smith","28","2","261","40+ SEN A","28","2","0.135","","59.480","5.906","1","398.919","1","398.919","0.0","0.0","0.0","0","WV","Charleston","Gas Gas","300","1980","4016","377856"
"Fabian Birarda","29","3","217","Vet A 30+","29","4","0.179","","59.659","20.694","1","399.098","1","399.098","0.0","0.0","0.0","0","NC","Fuquay varina","KTM","300","1983","5640","1033308"
"Kaden Childers","30","3","118","Lites A","30","3","2.507","","1:02.166","27.047","1","401.605","1","401.605","0.0","0.0","0.0","0","NC","Hickory","Honda","250","2003","2323","895844"
"Tommy Gardner","31","1","365","Open B","31","1","0.598","","1:02.764","0","1","402.203","1","402.203","0.0","0.0","0.0","0","NC","High Point","Husqvarna","450","1997","4768","2153785"
"Brent Hamm","32","4","116","Lites A","32","4","0.077","","1:02.841","27.722","1","402.28","1","402.28","0.0","0.0","0.0","0","VA","Hardy","KTM","250","1998","2403","233693"
"Caden Shubert","33","2","363","Open B","33","2","0.133","","1:02.974","0.21","1","402.413","1","402.413","0.0","0.0","0.0","0","GA","Zebulon","Yamaha","250","2003","1563","1080975"
"Ben Hildebran","34","3","350","Open B","34","3","2.023","","1:04.997","2.233","1","404.436","1","404.436","0.0","0.0","0.0","0","NC","Hickory","KTM","350","2002","5584","5079782"
"Steve Nicholas jr","35","3","259","40+ SEN A","35","3","0.665","","1:05.662","12.088","1","405.101","1","405.101","0.0","0.0","0.0","0","AL","Billingsley","Husqvarna","250","1972","4585","661376"
"Trey Fitzwater","36","3","169","25+ A/B","36","3","4.527","","1:10.189","16.328","1","409.628","1","409.628","0.0","0.0","0.0","0","WV","Surveyor","Kawasaki","450","1993","2123","3308749"
"Steve McSwain","37","4","263","40+ SEN A","37","4","0.270","","1:10.459","16.885","1","409.898","1","409.898","0.0","0.0","0.0","0","NC","Shelby","Yamaha","450","1966","1517","208503"
"Aidan Marshall","38","4","67","Open A","38","4","1.358","","1:11.817","39.657","1","411.256","1","411.256","0.0","0.0","0.0","0","NC","Monroe","Yamaha","250","2004","5356","5029671"
"Tim Creath","39","5","257","40+ SEN A","39","5","7.375","","1:19.192","25.618","1","418.631","1","418.631","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","1977","2663","709688"
"dylan creath","40","4","364","Open B","40","4","3.832","","1:23.024","20.26","1","422.463","1","422.463","0.0","0.0","0.0","0","OH","reedsville","Kawasaki","250","2000","2847","820"
"Joel Burdine","41","6","260","40+ SEN A","41","6","0.472","","1:23.496","29.922","1","422.935","1","422.935","0.0","0.0","0.0","0","KY","Goodwater","KTM","300","1980","4776","2310845"
"corey tolliver","42","1","507","Vet B 30+","42","1","1.463","","1:24.959","0","1","424.398","1","424.398","0.0","0.0","0.0","0","WV","beaver","Yamaha","450","1988","4264","5084039"
"Dale Pate","43","1","593","40+ SEN B","43","1","3.627","","1:28.586","0","1","428.025","1","428.025","0.0","0.0","0.0","0","NC","Zebulon","Honda","250","1978","4961","929282"
"Dylan Fleming","44","5","366","Open B","44","5","0.077","","1:28.663","25.899","1","428.102","1","428.102","0.0","0.0","0.0","0","TN","Roan mountain","Sherco","300","2001","1309","3178471"
"John Dickens","45","8","417","Lites B","45","8","0.734","","1:29.397","47.316","1","428.836","1","428.836","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Justin Ramsey","46","4","214","Vet A 30+","46","5","2.057","","1:31.454","52.489","1","430.893","1","430.893","0.0","0.0","0.0","0","TN","Erwin","Husqvarna","450","1983","1424","320809"
"Ramsey Henderson","47","1","654","Women's A/B","47","1","2.836","","1:34.290","0","1","433.729","1","433.729","0.0","0.0","0.0","0","FL","Deltona","KTM","250","1994","4594","838196"
"Charles Scott","48","2","508","Vet B 30+","48","2","1.393","","1:35.683","10.724","1","435.122","1","435.122","0.0","0.0","0.0","0","WV","Fairdale","KTM","250","1989","3220","3473215"
"Jesse Burns","49","3","509","Vet B 30+","49","3","0.879","","1:36.562","11.603","1","436.001","1","436.001","0.0","0.0","0.0","0","VA","roanoke","Kawasaki","450","1988","5628","5080284"
"David Snufer","50","2","561","40+ SEN B","50","2","2.908","","1:39.470","10.884","1","438.909","1","438.909","0.0","0.0","0.0","0","WV","fairdale","Yamaha","450","1974","3246","2324678"
"Borja Obeso","51","4","512","Vet B 30+","51","4","0.287","","1:39.757","14.798","1","439.196","1","439.196","0.0","0.0","0.0","0","NC","Apex","KTM","350","1987","5650","2068268"
"Tommy Curtis","52","3","558","40+ SEN B","52","3","0.419","","1:40.176","11.59","1","439.615","1","439.615","0.0","0.0","0.0","0","OH","Vincent","Honda","250","1980","2772","824870"
"Lucas Mobley","53","4","166","25+ A/B","53","4","0.440","","1:40.616","46.755","1","440.055","1","440.055","0.0","0.0","0.0","0","VA","Roanoke","Honda","250","1995","5047","5079285"
"Hunter Hansen","54","2","412","Juniors A/B 12-17","54","2","0.310","","1:40.926","47.469","1","440.365","1","440.365","0.0","0.0","0.0","0","VA","GLADSTONE","Yamaha","125","2004","4714","2121945"
"Jason Young","55","4","550","40+ SEN B","55","4","0.722","","1:41.648","13.062","1","441.087","1","441.087","0.0","0.0","0.0","0","OH","Nelsonville","Kawasaki","250","1980","3342","363829"
"Sam Murphy","56","6","367","Open B","56","6","2.177","","1:43.825","41.061","1","443.264","1","443.264","0.0","0.0","0.0","0","NC","Reidsville","KTM","350","1998","1736","3324925"
"alex setzer","57","1","1503","Sportman A/B AMA Classification","57","1","1.981","","1:45.806","0","1","445.245","1","445.245","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","450","1993","2328","537029"
"Randy Revoyr","58","5","559","40+ SEN B","58","5","4.150","","1:49.956","21.37","1","449.395","1","449.395","0.0","0.0","0.0","0","PA","Allison Park","Honda","250","1978","1341","3063623"
"Kevin Weber","59","5","69","Open A","59","5","0.278","","1:50.234","1:18.074","1","449.673","1","449.673","0.0","0.0","0.0","0","VA","Barboursville","KTM","350","1999","3223","3152458"
"Jessica Morrison","60","2","512","Women's PRO","60","2","0.708","","1:50.942","1:13.141","1","450.381","1","450.381","0.0","0.0","0.0","0","VA","Martinsville","Gas Gas","350","1986","5486","735578"
"Luke Jackson","61","7","357","Open B","61","7","1.372","","1:52.314","49.55","1","451.753","1","451.753","0.0","0.0","0.0","0","NC","Lenoir","Yamaha","250","2000","4675","3528617"
"Richard Setzer","62","2","1504","Sportman A/B AMA Classification","62","2","0.064","","1:52.378","6.572","1","451.817","1","451.817","0.0","0.0","0.0","0","NC","Lenoir","KTM","300","1970","1377","768073"
"Andrew Green","63","5","170","25+ A/B","63","5","2.671","","1:55.049","1:01.188","1","454.488","1","454.488","0.0","0.0","0.0","0","WV","Cowen","Suzuki","450","1995","5641","945735"
"Gary Bisang Jr","64","5","213","Vet A 30+","64","6","1.084","","1:56.133","1:17.168","1","455.572","1","455.572","0.0","0.0","0.0","0","KY","lexington","Yamaha","250","1985","3022","749611"
"Lexie Babitz","65","2","651","Women's A/B","65","2","8.274","","2:04.407","30.117","1","463.846","1","463.846","0.0","0.0","0.0","0","NC","Maiden","Yamaha","125","2005","2342","3390501"
"Jason McNally","66","6","562","40+ SEN B","66","6","7.187","","2:11.594","43.008","1","471.033","1","471.033","0.0","0.0","0.0","0","TN","Erwin","KTM","250","1980","3405","5006293"
"Jeremy Toney","67","7","573","40+ SEN B","67","7","1.294","","2:12.888","44.302","1","472.327","1","472.327","0.0","0.0","0.0","0","WV","Comfort","Husqvarna","300","1976","4247","3992871"
"Merlin Pogson","68","1","312","50+ MASTER A","68","1","6.184","","2:19.072","0","1","478.511","1","478.511","0.0","0.0","0.0","0","NC","Mount Ulla","Yamaha","250","1965","4629","263835"
"Randy Waugh","69","1","609","50+ MASTER B","69","1","5.334","","2:24.406","0","1","483.845","1","483.845","0.0","0.0","0.0","0","NC","Harrisburg","Honda","450","1971","3367","891061"
"Alexis Phillips","70","3","657","Women's A/B","70","3","0.318","","2:24.724","50.434","1","484.163","1","484.163","0.0","0.0","0.0","0","GA","Eastman","Kawasaki","250","2001","5457","3258010"
"Jason Hall","71","2","610","50+ MASTER B","71","2","0.546","","2:25.270","0.864","1","484.709","1","484.709","0.0","0.0","0.0","0","IN","Brownsburg","KTM","350","1971","5873","924309"
"Joe Mullins","72","3","612","50+ MASTER B","72","3","8.019","","2:33.289","8.883","1","492.728","1","492.728","0.0","0.0","0.0","0","WV","Hurricane","Husqvarna","350","1971","4910","568312"
"Blake Nelson","73","8","360","Open B","73","8","7.082","","2:40.371","1:37.607","1","499.81","1","499.81","0.0","0.0","0.0","0","TN","Clinton","Beta","300","1996","5685","1054323"
"Michael Walker","74","4","605","50+ MASTER B","74","4","16.970","","2:57.341","32.935","1","516.78","1","516.78","0.0","0.0","0.0","0","NC","Pfafftown","Yamaha","450","1964","5489","5077960"
"Jody Lynch","75","5","611","50+ MASTER B","75","5","5.733","","3:03.074","38.668","1","522.513","1","522.513","0.0","0.0","0.0","0","NC","WIlmington","Yamaha","125","1972","5876","5014737"
"Matthew Brooks","76","9","362","Open B","76","9","4.987","","3:08.061","2:05.297","1","527.5","1","527.5","0.0","0.0","0.0","0","TN","Powell","Husqvarna","300","1995","5684","5075033"
"Zeke Deeken","77","5","","Lites A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","MO","Republic","KTM","250","2002","5821","5014721"
"John Dickens","78","9","417","Lites B","45","9","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","WV","Whitesville","Kawasaki","250","1999","5057","5008275"
"Paydon Simmons","79","10","419","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Erwin","KTM","250","2001","1473","2000488"
"Justin Hibbs","80","11","444","Lites B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Roanoke","Yamaha","250","2002","3364","2180247"
"Damon Rummel","81","4","","PRO-AM","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","CT","Stafford Springs","Honda","300","1993","1237","447140"
"Joesph Barr","82","6","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IL","ROCKFORD","Yamaha","250","1986","2980","601513"
"Steven Krug","83","7","","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","West End","KTM","350","1985","2180","2937429"
"Cole Crawford","84","8","211","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","Yamaha","450","1988","2532","3001633"
"Andy Snellings","85","9","212","Vet A 30+","12","2","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Shelby","Husqvarna","350","1987","4656","463567"
"Daniel Parker","86","10","216","Vet A 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Henry","Honda","250","1983","5879","230763"
"Worth Carter IV","87","5","511","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Rocky Mount","KTM","250","1984","5788","3692299"
"Raymond Cidad","88","6","513","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","FL","Miami","Yamaha","250","1982","5880","3392484"
"Daniel Stauty","89","7","531","Vet B 30+","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","VA","Suffolk","KTM","250","1987","5454","634292"
"Elizabeth Perez","90","3","483","Women's PRO","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","IN","Bargersville","Husqvarna","250","1993","5601","3283190"
"Dustin Gross","91","6","","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Taylosville","Yamaha","250","1994","4968","896045"
"Bailey Parker","92","7","165","25+ A/B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Johnson City","KTM","250","1993","1535","869528"
"Chris Levin","93","7","","40+ SEN A","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","PA","Tyrone","Beta","300","1977","1934","364937"
"Travis Walker","94","8","","40+ SEN B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Asheville","Husqvarna","350","1981","1779","1033938"
"Aaron Morgan","95","6","600","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","TN","Summertown","Yamaha","450","1964","5544","3137546"
"Kevin Smith","96","7","608","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","ON","Wasaga Beach","KTM","250","1963","5672","3108122"
"David Murphy","97","8","613","50+ MASTER B","0","","","","","1 Lap","0","0.0","0","0.0","0.0","0.0","0.0","0","NC","Reidsville","KTM","250","1966","1588","3129359"
