"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484312","Group 1","536871466","ecr 12-17","Qualifying","2023-02-12 22:45:42 UTC","2023-02-12 22:45:42 UTC","FINAL","30","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/536871466"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"Chris Langley","52","1","99","DP","52","1","","","","0","5","1362.109","29","133.794","0.0","0.0","0.0","0","Texas","Chevrolet","Galveston","1966","Yenko Stinger","Blue"
"Robert Merrill","54","1","159","FJ-1","54","1","","","","0","5","823.483","20","133.86","0.0","0.0","0.0","0","Texas","Bmc","Springtown","1959","Mk-1","Yellow"
"Ross Mussina","56","4","46","AS","56","4","","","","10:39.617","5","1390.581","5","134.313","0.0","0.0","0.0","0","Texas","Ford","Rowlett","1965","Mustang","Gold/Black"
"Doug Hilton","58","2","02","FP","58","2","","","","0 Laps","5","981.744","7","134.693","0.0","0.0","0.0","0","Texas","Mg","Shenandoah","1971","Midget","Red"
"Mac Wolff","60","1","62","FV","60","1","","","","0","5","1183.208","14","134.717","0.0","0.0","0.0","0","Texas","Lynx","Houston","1969","B","Red"
"Russ Rosenberg","62","2","53","BS","62","2","","","","13.285","5","1369.86","29","134.725","0.0","0.0","0.0","0","Texas","Bmw","Denton","1972","2002","Yellow"
"Tim Blakeney","64","3","54","FF1","64","3","","","","1:56.843","5","1401.051","25","135.058","0.0","0.0","0.0","0","Texas","Royale","Burleson","1972","Rp-16","White/Blue"
"Hunter Barron","66","2","113","FV","66","2","","","","-1 Laps","6","960.366","13","135.09","0.0","0.0","0.0","0","Texas","Caldwell","Longview","1968","D-13","Yellow"
"Elliot Barron","68","3","23","FV","68","3","","","","1:48.732","6","1291.94","15","135.388","0.0","0.0","0.0","0","Texas","Pegasus","Austin","1969","C4"
"Berkeley Merrill","70","2","12","EP","70","2","","","","0 Laps","5","964.164","7","135.391","0.0","0.0","0.0","0","Texas","Porsche","Fort Worth","1972","914-4","Silver"
"Taylor Fudge","72","1","28","FJ-2","72","1","","","","0","5","423.2","20","135.846","0.0","0.0","0.0","0","Oklahoma","Cooper","Oklahoma City","1961","Formula Jr.","British Racing Green"
"Anthony Nigro","74","3","6","CP","74","3","","","","2:14.899","2","1410.573","30","135.971","0.0","0.0","0.0","0","Texas","Porsche","Aledo","1972","911","White"
"Dwight Calkins","76","4","87","FV","76","4","","","","0 Laps","5","961.798","13","135.982","0.0","0.0","0.0","0","Texas","Lynx","Dallas","1972","B","Red"
"Tom Giertz","78","3","59","EP","78","3","","","","4:33.199","5","1271.002","9","136.476","0.0","0.0","0.0","0","Texas","Porsche","Katy","1974","914-4","Silver/Black"
"Nick Leonard","80","2","95","FF3","80","2","","","","0 Laps","5","1054.421","23","136.544","0.0","0.0","0.0","0","Texas","Swift","Pipe Creek","1985","Db-1","White"
"William Wolff","82","5","68","FV","82","5","","","","0 Laps","5","973.561","13","136.68","0.0","0.0","0.0","0","Texas","Zink","Katy","1968","Z-5","White"
"Elliott (E.O.) Barron","84","6","110","FV","84","6","","","","1:44.331","2","1287.539","15","137.349","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Jim Barron","86","2","23","FF2","86","2","","","","17:28.604","5","1306.136","25","137.444","0.0","0.0","0.0","0","Texas","Lola","Houston","1979","T540","Silver"
"Jason White","88","7","98","FV","88","7","","","","1:19.189","5","1262.397","15","137.567","0.0","0.0","0.0","0","Texas","Zink","Hutto","1965","C4","Black/Red Stripe"
"Mike Rogers","90","8","05","FV","90","8","","","","1:19.455","5","1262.663","15","137.887","0.0","0.0","0.0","0","Texas","Bobsy Vega","Port Neches","1968","Fv","Silver"
"John Kish","92","4","58","CP","92","4","","","","2:06.541","5","1402.215","30","138.255","0.0","0.0","0.0","0","Texas","Porsche","Burnet","1973","911E","Red"
"Gary Perser","94","4","90","EP","94","4","","","","5:02.302","5","1300.105","9","138.497","0.0","0.0","0.0","0","Texas","Mg","New Braunfels","1966","B","Blue / White"
"George IV Curl","96","9","42","FV","96","9","","","","2:12.217","5","1315.425","15","138.553","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1970","C4","White"
"John Strnad","98","10","119","FV","98","10","","","","2:28.069","5","1331.277","15","139.075","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
"Bill Griffith","100","11","99","FV","100","11","","","","0 Laps","5","1046.712","13","139.084","0.0","0.0","0.0","0","Texas","Treuhaft","Cedar Hill","1972","Gold"
"George III Curl","102","5","40","EP","102","5","","","","0 Laps","5","995.819","7","139.74","0.0","0.0","0.0","0","Texas","Mg","Azle","1964","B","Blue"
"Dave Mcdowell","104","12","14","FV","104","12","","","","43.023","5","1226.231","14","139.91","0.0","0.0","0.0","0","Texas","Zeitler","Carrollton","1969","Fv","White"
"Drew Fisher","106","13","9","FV","106","13","","","","1:42.178","5","1285.386","15","140.071","0.0","0.0","0.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Gary Reed","108","3","15","FP","108","3","","","","1:21.959","5","1285.626","10","140.201","0.0","0.0","0.0","0","Texas","Mg","Parker","1967","Midget","Yellow"
"Philip Lee","110","2","66","DP","110","2","","","","0 Laps","5","431.35","27","141.383","0.0","0.0","0.0","0","Texas","Triumph","Sugar Land","1963","Tr-4","Red"
"Mike Jones","112","14","4","FV","112","14","","","","2:10.703","5","1313.911","15","141.894","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Dave Peterson","114","15","7","FV","114","15","","","","2:31.736","5","1334.944","15","142.191","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1972","Mcentire Special","Blue"
"John Frymark","116","3","114","DP","116","3","","","","0 Laps","5","1027.242","28","142.823","0.0","0.0","0.0","0","Texas","Triumph","Rockwall","1968","Gt6","Yellow"
"Derek Vick","118","4","776","FP","118","4","","","","0 Laps","5","1023.037","8","142.935","0.0","0.0","0.0","0","Texas","Triumph","Dallas","1964","Spitfire","Red"
"Farooq Iqbal","120","16","28","FV","120","16","","","","0 Laps","5","1030.861","13","143.198","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Bretton Liming","122","17","19","FV","122","17","","","","2:27.116","5","1330.324","15","143.383","0.0","0.0","0.0","0","Texas","Zink","Pflugerville","1968","1968","Grey"
"Elliott (E.O.) Barron","124","18","18","FV","124","18","","","","1:32.769","4","1275.977","14","143.847","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Richard Wright","126","5","172","FP","126","5","","","","1:58.198","5","1321.865","10","144.056","0.0","0.0","0.0","0","Texas","Mg","Grand Prairie","1972","Midget","Red"
"Marty Baker","128","5","25","AS","128","5","","","","9:38.742","5","1329.706","4","144.224","0.0","0.0","0.0","0","Arkansas","Amc","Pearcy","1970","Javelin","Orange"
"Joseph Ware","130","1","960","CS","130","1","","","","0","5","1037.042","8","144.34","0.0","0.0","0.0","0","Texas","Austin","Magnolia","1971","Cooper S","Blue/White"
"David Phillips","132","19","12","FV","132","19","","","","0 Laps","5","1031.357","12","144.87","0.0","0.0","0.0","0","Texas","Zink","Chandler","1969","Fv  C-4","Red"
"Diana Dyckman","134","20","85","FV","134","20","","","","2:31.544","5","1334.752","15","144.967","0.0","0.0","0.0","0","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Sammie Smith","136","21","8","FV","136","21","","","","0 Laps","5","733.255","13","144.987","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1968","Fv","Red"
"Patrick Summerville","138","22","67","FV","138","22","","","","0 Laps","5","1039.193","13","145.123","0.0","0.0","0.0","0","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"Jim Jones","140","6","01","EP","140","6","","","","5:28.831","5","1326.634","10","145.465","0.0","0.0","0.0","0","Texas","Mg","San Antonio","1972","B","Black And Gold"
"Tracey Robinson","142","6","72","AS","142","6","","","","4:48.82","5","1039.784","2","145.746","0.0","0.0","0.0","0","Texas","Dodge","Decatur","1966","Dart","Red/White"
"Richard Fisher","144","6","47","FP","144","6","","","","0 Laps","5","1037.53","7","146.189","0.0","0.0","0.0","0","Texas","Austin Healey","Fort Worth","1959","Sprite","Blue"
"Len Root","146","7","79","FP","146","7","","","","54.921","5","1258.588","10","146.287","0.0","0.0","0.0","0","Texas","Triumph","Keller","1969","Spitfire","Red/White"
"Bob Pinkston","148","2","7","CS","148","2","","","","24.676","5","1061.718","7","148.203","0.0","0.0","0.0","0","Texas","Volkswagen","Midlothian","1966","Beetle","Red"
"Gary Mcfarlane","150","1","91","VC","150","1","","","","0","5","1413.992","19","149.859","0.0","0.0","0.0","0","Oklahoma","H-Modified","Oklahoma City","1960","Thundermug","White"
"Clyde Stutzman","152","8","50","FP","152","8","","","","1:30.092","5","1293.759","10","151.812","0.0","0.0","0.0","0","Texas","Datsun","Pilot Point","1966","Roadster","Orange"
"Bob Kramer","154","4","67","DP","154","4","","","","0 Laps","5","948.272","28","152.308","0.0","0.0","0.0","0","Texas","Triumph","Georgetown","1962","Tr4","Blue"
"Bill Haga","156","4","41","FF1","156","4","","","","1:01.911","5","1346.119","24","153.187","0.0","0.0","0.0","0","Texas","Alexis","Cedar Hill","1969","Mk 15 Ff","Red"
"Larae Summerville","158","23","1","FV","158","23","","","","1:35.882","5","1279.09","15","157.036","0.0","0.0","0.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Sherman Hart","160","1","750","VB","160","1","","","","0","5","966.426","17","157.117","0.0","0.0","0.0","0","Texas","Alfa Romeo","Austin","1958","Giulia Sprint","Red"
"John Williamson","162","24","103","FV","162","24","","","","1:35.087","5","1278.295","15","157.384","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Robert Blake","164","2","14","VB","164","2","","","","50.779","5","1017.205","18","162.184","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Robert Blake","166","5","14","DP","166","5","","","","0 Laps","5","169.869","29","167.599","0.0","0.0","0.0","0","Texas","Triumph","Austin","1963","Tr4","Red"
"Lee Romine","168","5","7","FF1","168","5","","","","0 Laps","5","92.262","21","0.0","0.0","0.0","0.0","0","Louisiana","Lotus","Natchitoches","1968","51","Green/Yellow"
