"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","Group 3","1073744394","G 3 P&Q ","Qualifying","2017-12-09 14:20:00 UTC","2017-12-09 14:40:59 UTC","FINAL","5","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744394"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID","Member#"
"John Williamson","17","17","103","FV","15","15","0.744","","29.690","1 Lap","4","1200.818","4","167.41","53.76","29.98","10.0","1","Texas","Caldwell","Houston","1970","D-13","Green"
"Larae Summerville","18","18","1","FV","18","18","7.122","","36.812","16.689","4","1221.716","2","174.532","51.566","29.467","10.0","1","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"Elliott (E.O.) Barron","19","19","18","FV","8","8","9.451","","46.263","4 Laps","1","673.129","1","183.983","48.918","13.37","2.5","1","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"Farooq Iqbal","20","20","28","FV","16","16","0.109","","46.372","4 Laps","1","687.555","1","184.092","48.889","13.09","2.5","1","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Dave Peterson","21","21","7","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Nacogdoches","1972","Mcentire Special","Blue"
"Willis Murphey","22","22","25","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Kasandra Barron-Fuller","23","23","32","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"George IV Curl","24","24","42","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1970","C4","White"
"Elliott (E.O.) Barron","25","25","110","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Taylor Stewart","Leander","1972","Fv","Red"
"John Strnad","26","26","119","FV","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
