"Event ID","Event Name","Started At","Ended At"
"2549-157-2147484311-20171209","North Pole of TX - Elf Invitational ","2017-12-09 14:00:00 UTC","2017-12-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","157","Eagles Canyon Raceway","2.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484314","Group 3","1073744395","G 3 R 1","Race","2017-12-09 16:25:00 UTC","2017-12-09 16:43:20 UTC","FINAL","7","https://racehero.io/events/north-pole-of-tx-elf-invitational/results/1073744395"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Vehicle-Year/Make/Model","Color","Sponsor","UniqueID"
"Elliot Barron","1","1","23","FV","2","2","","","","0","7","970.668","7","137.402","65.501","64.904","17.5","0","Texas","Pegasus","Austin","1969","C4"
"Drew Fisher","15","15","9","FV","6","6","5.753","","1 Lap","1 Lap","6","859.401","2","140.699","63.966","62.834","15.0","0","Texas","Lynx","San Antonio","1972","B","Black"
"Patrick Summerville","16","16","67","FV","16","16","2:04.198","","1 Lap","12.931","6","983.599","4","152.607","58.975","54.9","15.0","1","Louisiana","Zink Z-5","Lake Charles","1967","Formula Vee","Blue/White"
"Larae Summerville","17","17","1","FV","17","17","11.655","","1 Lap","24.586","6","995.254","6","157.725","57.061","54.258","15.0","0","Texas","Zink-4","Denison","1968","Formula Vee","Black"
"John Williamson","18","18","103","FV","13","13","9.133","","1 Lap","33.719","6","1004.387","5","165.293","54.449","53.764","15.0","0","Texas","Caldwell","Houston","1970","D-13","Green"
"Diana Dyckman","19","19","85","FV","14","14","54.939","","1 Lap","1:28.658","6","1059.326","3","159.473","56.436","50.976","15.0","2","Texas","Autodynamics","Houston","1965","Fv","Blue/Orange"
"Mike Jones","20","20","4","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Fv","Flower Mound","1968","Nash Scrambler","Blue"
"Elliott Barron","21","21","23","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Pegasus","Mesquite","1972","Pegasus","Silver"
"Willis Murphey","22","22","25","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Lynx","Ft. Worth","1969","Fv Lynx B","Yellow/Red"
"Farooq Iqbal","23","23","28","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Caldwell","Houston","1972","D13","Red/Gray"
"Kasandra Barron-Fuller","24","24","32","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Autodynamics","Austin","1963","Fv","Silver And Grey"
"George IV Curl","25","25","42","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","San Antonio","1970","C4","White"
"Hunter Barron","26","26","113","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Kellison","Leander","1969","Mk 2","Red"
"John Strnad","27","27","119","FV","0","","","","DNS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Texas","Zink","Midlothian","1967","C-4","Blue"
