"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484138-20230512","MBR-Marcas Brasil Racing ","2023-05-13 11:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","MBR - A / B / Senior/Super","1073744384","Classificatorio - SUPER / A/ B/ SENIOR","Qualifying","2023-05-13 11:30:00 UTC","2023-05-13 12:02:06 UTC","PROVISIONAL","8","https://racehero.io/events/mbr-marcas-brasil-racing/results/1073744384"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"Juca Lisboa/Roberto Bonato","11","3","100","A","0","","0.155","","0.915","0.324","7","1650.66","6","75.982","144.887","46.685","21.406","1","Bonato Racing","HB20","HYUNDAI"
"Gustavo Dal Pizzol","12","4","33","A","0","","0.019","","0.934","1.421","7","1651.757","6","76.001","144.851","46.654","21.406","1","MP Competições","ONIX","GM"
"Fausto de Lucca","13","9","51","SUPER","6","6","0.138","","1.072","1:29.171","8","653.455","8","76.139","144.588","134.777","24.464","1","Mig Motorsports","GOL","VW"
"Peter Gottschalk","14","10","22","SUPER","3","3","0.084","","1.156","8.177","7","572.461","5","76.223","144.429","134.615","21.406","1","Paioli Racing","ONIX","GM"
"Marcelo Beux","15","11","23","SUPER","10","10","0.028","","1.184","1:46.448","8","670.732","6","76.251","144.376","131.305","24.464","1","equipe","ONIX","GM"
"Welbert França","16","5","27","A","0","","0.048","","1.232","1:33.584","8","1743.92","5","76.299","144.285","50.501","24.464","1","JW Motorsports","UNO","FIAT"
"Nicolas Dallagnol","17","1","7","B","0","","0.051","","1.283","0","7","1662.817","5","76.35","144.189","46.344","21.406","1","AGB Preparações","VW/Gol"
"Guto Baldo","18","1","1","A/Sênior","0","","0.416","","1.699","0","7","1684.202","6","76.766","143.407","45.756","21.406","1","Sivel-Ferrari","ONIX","GM"
"Pierre Sabbagh","19","6","6","A","0","","0.094","","1.793","22.087","7","1672.423","7","76.86","143.232","46.078","21.406","1","Pein Competições","MOBI","FIAT"
"Eduardo Bacarin","20","7","99","A","0","","0.186","","1.979","24.393","7","1674.729","6","77.046","142.886","46.014","21.406","1","JW Motorsport","UNO","FIAT"
"Davi Dal Pizzol","21","12","72","SUPER","9","9","0.042","","2.021","33.774","7","598.058","7","77.088","142.808","128.853","21.406","1","MP Competições","GOL","VW"
"Fabiano Donner","22","2","8","B","0","","0.135","","2.156","1:12.561","8","1735.378","7","77.223","142.559","50.75","24.464","1","Ymagava Racing","GOL","VW"
"Natan Sperafico","23","8","127","A","0","","0.014","","2.170","1:21.947","8","1732.283","3","77.237","142.533","50.841","24.464","1","equipe","MARCH","NISSAN"
"Rafael Colombari","24","9","93","A","0","","0.022","","2.192","1:57.951","8","1768.287","4","77.259","142.492","49.805","24.464","1","Cesinha Competições","VW/ UP"
"D Gondra JR","25","10","121","A","0","","0.209","","2.401","24.141","7","1674.477","5","77.468","142.108","46.021","21.406","1","Cesinha competicoes","GOL","VW"
"Felipe Machiavelli","26","3","47","B","0","","0.022","","2.423","33.854","7","1696.671","5","77.49","142.067","45.419","21.406","1","Roger Preparações","VW/Gol"
"Miguel Laste","27","2","137","A/Sênior","0","","0.170","","2.593","1:17.896","8","1762.098","7","77.66","141.756","49.98","24.464","1","Sérgio Ferrari Racing","KA","FORD"
"Gefferson de Lima","28","11","32","A","0","","0.276","","2.869","34.891","7","1685.227","4","77.936","141.254","45.728","21.406","1","RB Motorsport","VW/Gol"
"Beto Pontes","29","3","90","A/Sênior","0","","0.499","","3.368","2 Laps","5","1562.189","5","78.435","140.356","35.235","15.29","1","Landerson Competições/Kaki Motors","MOBI","FIAT"
"Duda Bana","30","12","2","A","0","","0.174","","3.542","59.275","7","1709.611","5","78.609","140.045","45.076","21.406","1","Stumpf Preparações","GOL","VW"
"André Jacob","31","4","38","A/Sênior","0","","0.073","","3.615","40.729","7","1724.931","7","78.682","139.915","44.675","21.406","1","CEZINHA COMPETICOES","UP","VW"
"Leandro Freitas/ Wanderson Freitas","32","13","77","SUPER","12","12","2.897","","6.512","5 Laps","2","208.962","2","81.579","134.946","105.367","6.116","1","Stumpf Preparações","VW / Gol"
"Eduardo Moretelli","33","13","444","A","0","","1.155","","7.667","37.087","5","1687.423","2","82.734","133.063","32.62","15.29","2","Cacá Competições","GOL","VW"
"Thiago Guinzelli","34","4","30","B","0","","13.181","","20.848","48.157","3","1710.974","3","95.915","114.777","19.303","9.174","2","Portack Racing","GOL","VW"
