"Event ID","Event Name","Started At","Ended At"
"315-1215-2147484138-20230512","MBR-Marcas Brasil Racing ","2023-05-13 11:30:00 UTC","2023-05-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"833","32a CASCAVEL DE OURO 2018","1215","AUT. ZILMAR BEUX","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484140","MBR - A / B / Senior/Super","1073744387","3 Corrida","Race","2023-05-14 12:43:00 UTC","2023-05-14 13:05:32 UTC","PROVISIONAL","6","https://racehero.io/events/mbr-marcas-brasil-racing/results/1073744387"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","BOP","PATH CARROS","PATH CATEG"
"Guto Baldo (S)","16","7","1","A","21","8","0.157","","5.768","5.585","6","643.642","6","77.004","142.964","102.624","18.348","0","Sivel-Ferrari","ONIX","GM"
"Rafael Colombari","17","8","93","A","35","18","0.672","","6.440","6.257","6","644.314","6","77.504","142.042","102.516","18.348","0","Cesinha Competições","VW/ UP"
"Davi Dal Pizzol","18","9","72","SUPER","20","11","0.621","","7.061","7.061","6","644.935","6","77.993","141.151","102.418","18.348","0","MP Competições","GOL","VW"
"Eduardo Bacarin","19","9","99","A","17","7","0.278","","7.339","7.156","6","645.213","6","78.612","140.04","102.374","18.348","0","JW Motorsport","UNO","FIAT"
"Marcelo Beux","20","10","23","SUPER","31","12","0.369","","7.708","7.708","6","645.582","6","77.364","142.299","102.315","18.348","0","equipe","ONIX","GM"
"D Gondra JR","21","10","121","A","27","13","0.951","","8.659","8.476","6","646.533","6","78.694","139.894","102.165","18.348","0","Cesinha competicoes","GOL","VW"
"Felipe Machiavelli","22","2","47","B","22","3","0.336","","8.995","3.384","6","646.869","6","77.874","141.367","102.112","18.348","0","Roger Preparações","VW/Gol"
"Duda Bana","23","11","2","A","30","15","0.081","","9.076","8.893","6","646.95","6","77.991","141.155","102.099","18.348","0","Stumpf Preparações","GOL","VW"
"Nicolas Dallagnol","24","3","7","B","18","1","0.124","","9.200","3.589","6","647.074","6","77.898","141.323","102.079","18.348","0","AGB Preparações","VW/Gol"
"Beto Pontes (S)","25","12","90","A","24","10","2.708","","11.908","11.725","6","649.782","6","79.257","138.9","101.654","18.348","0","Landerson Competições/Kaki Motors","MOBI","FIAT"
"André Jacob (S)","26","13","38","A","25","11","1.075","","12.983","12.8","6","650.857","6","79.356","138.727","101.486","18.348","0","CEZINHA COMPETICOES","UP","VW"
"Edson Massaro (S)","27","14","46","A","26","12","1.058","","14.041","13.858","6","651.915","6","79.761","138.022","101.321","18.348","0","MASSO SPORTS","FIESTA","FORD"
"Henrique Basso","28","11","17","SUPER","7","5","4.333","","18.374","18.374","6","656.248","6","77.454","142.133","100.652","18.348","0","Roger Preparações","GOL","VW"
"R. Bonato/J. Lisboa","29","15","100","A","28","14","1.686","","20.060","19.877","6","657.934","6","78.337","140.531","100.394","18.348","0","Bonato Racing","HB20","HYUNDAI"
"Thiago Guinzelli","30","4","30","B","29","4","7.069","","27.129","21.518","6","665.003","5","86.958","126.599","99.327","18.348","0","Portack Racing","GOL","VW"
"Luiz Carlos Ribeiro","31","12","44","SUPER","3","1","2 Laps","","2 Laps","8.176","4","646.05","4","77.464","142.115","68.161","12.232","0","Ourocar Racing","ETIOS","TOYOTA"
"Gefferson de Lima","32","16","32","A","23","9","1 Lap","","3 Laps","3 Laps","3","369.474","1","98.028","112.303","89.388","9.174","0","RB Motorsport","VW/Gol"
"Eduardo Moretelli","33","17","444","A","32","16","3 Laps","","6 Laps","6 Laps","0","24.636","0","0.0","0.0","0.0","0.0","0","Cacá Competições","GOL","VW"
"Miguel Laste (S)","34","18","137","A","33","17","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sérgio Ferrari Racing","KA","FORD"
"L. Freitas/ W. Freitas","35","13","77","SUPER","34","13","","","","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stumpf Preparações","VW / Gol"
