"Event ID","Event Name","Started At","Ended At"
"189-3480-2147484122-20211112","Turismo 1.4 BR/RS Super Turismo Classic","2021-11-12 11:00:00 UTC","2021-11-14 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2606","Turismo 1.4 BR/RS Super Turismo Classic","3480","Autodromo Tarumã","3.0","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484124","Super Turismo  - 5ª Etapa","1073743653","2 horas de Tarumã","Race","2021-11-13 14:22:00 UTC","2021-11-13 16:24:38 UTC","PROVISIONAL","83","https://racehero.io/events/turismo-1-4-br-rs-super-turismo-classic/results/1073743653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Modelo","abrev"
"Togacy Ogino/Fabio Menegaro","11","1","717","TR","19","1","3 Voltas","","7 Voltas","0","76","7237.567","19","79.877","136.966","114.883","230.964","2","Voyage","Menegaro toga"
"Maicon Roncen","12","1","197","TL","23","4","18.308","","7 Voltas","0","76","7255.875","5","82.619","132.42","114.593","230.964","2","Corsa","Roncen"
"L. Tagilari/A.Hoerlle/M.Weck","13","2","56","TL","21","2","1 Volta","","8 Voltas","1.757","75","7257.632","4","82.605","132.442","113.058","227.925","2","Onix","Tagilari Hoerlle Weck"
"F.Brock/C.Vianna/G.Lopes","14","2","68","TR","28","5","19.460","","8 Voltas","39.525","75","7277.092","50","82.102","133.254","112.755","227.925","2","Uno","Brock Vianna Lopes"
"C.Bastos/ V.Born/L.Cunha","15","3","299","TL","24","5","1 Volta","","9 Voltas","2 Laps","74","7244.022","25","82.948","131.895","111.76","224.88600000000002","2","Gol","Leo Vilsinho"
"Nilton Amaral/ Cleiton Krause/ Erikson Brum","16","3","39","TR","25","2","18.713","","9 Voltas","25.168","74","7262.735","2","83.026","131.771","111.472","224.88600000000002","2","Uno","Amaral Krause Brum"
"M.Weck/ C.Barcelos/M.Braga M.Braga","17","4","22","TR","28","4","13.566","","9 Voltas","38.734","74","7276.301","49","83.814","130.532","111.264","224.88600000000002","2","Onix"," Wec Bar Mar"
"C.Horbach/ R.Gehrke/ G.Perizzollo","18","5","4","TR","27","3","2 Voltas","","11 Voltas","5.137","72","7242.704","24","83.482","131.051","108.759","218.80800000000002","3","Onix","Horbach Gehrke Perizzollo"
"A.Gandra/P.Avila/G.Gandra","19","1","44","T1","18","1","20.608","","11 Voltas","0","72","7263.312","50","79.622","137.404","108.45","218.80800000000002","3","Corsa","Gandra Avila Gandra"
"Marcio Martins/Thiago Martins","20","1","53","T2","16","1","3.422","","11 Voltas","0","72","7266.734","3","81.084","134.927","108.399","218.80800000000002","4","Gol","Martins's"
"Paulo Silva Junior","21","4","153","TL","26","6","10 Voltas","","21 Voltas","17.156","62","7273.031","9","83.645","130.796","93.263","188.418","3","Celta","Baxo"
"R.Lacombe/ J.Ribeiro/ L.Petry","22","6","33","TS","15","6","3 Voltas","","24 Voltas","24 Laps","59","6010.929","5","74.29","147.266","107.385","179.30100000000002","5","Aldee","Lacombe Ribeiro Petry"
"Igor Eberle","23","2","14","PT","6","1","20:00.774","","24 Voltas","1.62","59","7211.703","58","72.177","151.577","89.505","179.30100000000002","5","Spyder","Igor"
"Nikolas Kreuz/Ricardo Kreus","24","5","118","GT","2","2","1 Volta","","25 Voltas","25 Laps","58","4910.62","26","69.868","156.587","129.219","176.262","1","Aldee ","Niko Bidu"
"Jr Victorette/ R.Iserhard","25","6","141","GT","5","4","2 Voltas","","27 Voltas","27 Laps","56","7237.057","15","73.684","148.477","84.656","170.184","3","Audi","Vict Iser"
"Marcelo Lemke/ Rodrigo Lemke","26","7","199","GT","1","1","5 Voltas","","32 Voltas","32 Laps","51","6461.145","4","70.482","155.223","86.356","154.989","3","linea","Lemkes"
"Ricardo Terres/ Pedro Avila","27","7","88","TS","17","7","6 Voltas","","38 Voltas","38 Laps","45","5988.081","2","81.552","134.152","82.216","136.755","6","Gol","Terres Avila"
"GScomazzon/CCardoso/BCardoso","28","5","45","TL","20","1","5 Voltas","","43 Voltas","36 Laps","40","3749.07","26","81.088","134.92","116.727","121.56","2","Fiesta","Scomazzon Cardoso's"
"L.Souza/M.Oliveira/P. Miranda","29","6","47","TL","22","3","1 Volta","","44 Voltas","37 Laps","39","6621.969","11","82.55","132.531","64.433","118.521","2","Corsa","Souza Wierzynski Miranda"
"L.Grupe/A.Tortelli/H.Ott","30","6","96","TR","29","6","","","","76 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fiesta","Grupe Tortelli Ott"
