"Event ID","Event Name","Started At","Ended At"
"435-610-2147484235-20200718","MRA Round 4 - Saturday (4 hr Endurance)","2020-07-18 14:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484237","2. AM Sprint Races","1073743539","4-Hr Endurance Qualifying","Qualifying","2020-07-18 18:04:00 UTC","2020-07-18 22:04:00 UTC","PROVISIONAL","8","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance-2020/results/1073743539"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Kevin Cupato","22","11","H","Titanium Butt","18","","1.498","","28.482","4:08.78","4","755.168","3","137.933","66.554","48.625","10.2","1"
"Kreece Elliott","23","12","GG","Titanium Butt","4","3","7.126","","35.608","2:48.583","4","674.971","2","145.059","63.285","54.402","10.2","1"
"Jason Martinez","24","13","AA","Titanium Butt","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Wulf","25","14","Z","Titanium Butt","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","26","15","DD","Titanium Butt","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Bob Halbert","27","16","MM","Titanium Butt","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madsen","28","17","HH","Titanium Butt","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Codey Chewing","29","18","CC","Titanium Butt","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dennie Burke","30","19","V","Titanium Butt","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robb Weins","31","20","D","Titanium Butt","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Here For The Schweet Points","32","21","LL","Titanium Butt","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc & Tim","33","6","1B","TRUE ENDURANCE","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Supreme Lending Endurance Team","34","7","2H","PONY EXPRESS","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
