"Event ID","Event Name","Started At","Ended At"
"435-610-2147484235-20200718","MRA Round 4 - Saturday (4 hr Endurance)","2020-07-18 14:00:00 UTC","2020-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"33","High Plains Raceway","610","High Plains Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484236","1. Morning Practice","1073743535","AM Sessions","Practice","2020-07-18 14:00:00 UTC","2020-07-18 15:14:22 UTC","PROVISIONAL","13","https://racehero.io/events/mra-round-4-saturday-4-hr-endurance-2020/results/1073743535"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Arthur Chen","17","17","149","Practice","0","","0.433","","9.074","3 Laps","7","3918.325","6","117.689","78.002","16.4","17.849999999999998","2"
"Ricky Orlando","18","18","12","Practice","0","","0.003","","9.077","-3 Laps","13","3524.797","11","117.692","78.0","33.857","33.15","2"
"Randy Hopper","19","19","457","Practice","0","","0.035","","9.112","-1 Laps","11","3409.436","8","117.727","77.977","29.618","28.049999999999997","2"
"- 7141386 -","20","1","-??-","","0","","0.079","","9.191","0","7","3147.079","5","117.806","77.925","20.419","17.849999999999998","2"
"Alex Greenman","21","20","308","Practice","0","","0.399","","9.590","5 Laps","5","2588.576","4","118.205","77.662","17.732","12.75","1"
"- 1893899 -","22","2","-??-","","57","","0.156","","9.746","44.456","3","3191.535","2","118.361","77.559","8.629","7.6499999999999995","1"
"LJ Elder","23","21","122","Practice","0","","0.366","","10.112","6 Laps","4","2474.403","3","118.727","77.32","14.84","10.2","1"
"Liam Grant","24","22","993","Practice","7","7","0.056","","10.168","5 Laps","5","835.66","3","118.783","77.284","54.927","12.75","1"
"Nathan Morales","25","23","31","Practice","0","","0.128","","10.296","1 Lap","9","4149.104","6","118.911","77.201","19.913","22.95","3"
"Cameron Lee","26","24","727","Practice","0","","0.079","","10.375","0 Laps","10","3259.071","8","118.99","77.149","28.168","25.5","3"
"Cody Gayer","27","25","155","Practice","0","","0.085","","10.460","4 Laps","6","3203.229","5","119.075","77.094","17.195","15.299999999999999","2"
"Dennie Burke","28","26","17","Practice","0","","0.098","","10.558","6 Laps","4","4218.853","3","119.173","77.031","8.704","10.2","1"
"Patrick Paschall","29","27","142","Practice","0","","0.875","","11.433","3 Laps","7","4037.222","6","120.048","76.469","15.917","17.849999999999998","2"
"Geoff Cesmat","30","28","885","Practice","0","","0.103","","11.536","0 Laps","10","3429.36","9","120.151","76.404","26.769","25.5","2"
"Chris Higgins","31","29","925","Practice","53","","0.134","","11.670","2:59.157","7","4403.112","5","120.285","76.319","14.594","17.849999999999998","2"
"Kevin Madden","32","30","998","Practice","0","","2.012","","13.682","4 Laps","6","3023.42","5","122.297","75.063","18.218","15.299999999999999","2"
"Nathan Bell","33","31","602","Practice","58","","0.139","","13.821","6 Laps","4","3329.565","2","122.436","74.978","11.028","10.2","1"
"Jon Renk","34","32","746","Practice","0","","0.111","","13.932","4 Laps","6","3317.888","5","122.547","74.91","16.601","15.299999999999999","2"
"Scott Weitmann","35","33","22","Practice","0","","0.287","","14.219","7 Laps","3","3098.731","2","122.834","74.735","8.888","7.6499999999999995","1"
"James Wilkerson","36","34","98","Practice","0","","0.134","","14.353","3 Laps","7","3206.824","6","122.968","74.654","20.039","17.849999999999998","2"
"Tyrel Diekmann","37","35","724","Practice","0","","0.226","","14.579","4 Laps","6","3510.125","2","123.194","74.517","15.692","15.299999999999999","1"
"Alex Aubrey","38","36","313","Practice","0","","0.148","","14.727","2 Laps","8","3265.333","6","123.342","74.427","22.491","20.4","2"
"Alex Cusick","39","37","128","Practice","0","","0.516","","15.243","3 Laps","7","3015.388","3","123.858","74.117","21.311","17.849999999999998","2"
"Robert Dietz","40","38","911","Practice","0","","0.036","","15.279","6 Laps","4","3249.417","2","123.894","74.096","11.3","10.2","1"
"Bob Hasenhundl","41","39","46","Practice","17","","0.450","","15.729","2 Laps","8","3537.71","7","124.344","73.827","20.759","20.4","2"
"Caden McQuhae","42","40","280","Practice","0","","0.103","","15.832","57.314","7","4281.269","5","124.447","73.766","15.01","17.849999999999998","3"
"Andrew Schrems","43","41","39","Practice","0","","0.870","","16.702","0 Laps","10","3410.884","9","125.317","73.254","26.914","25.5","2"
"Mark Hellvig","44","42","152","Practice","0","","0.206","","16.908","4 Laps","6","3179.762","4","125.523","73.134","17.322","15.299999999999999","3"
"Paul Bosonetto","45","43","636","Practice","2","2","1.888","","18.796","7 Laps","3","539.115","2","127.411","72.05","51.084","7.6499999999999995","1"
"- 1256183 -","46","3","-??-","","0","","0.306","","19.102","0 Laps","7","3108.182","6","127.717","71.878","20.674","17.849999999999998","2"
"Rainey Pogue","47","44","307","Practice","0","","0.069","","19.171","4 Laps","6","3144.021","5","127.786","71.839","17.519","15.299999999999999","2"
"Joshua Baker","48","45","827","Practice","0","","0.244","","19.415","6 Laps","4","2899.605","1","128.03","71.702","12.664","10.2","2"
"Jim Soiland","49","46","93","Practice","59","","0.199","","19.614","6 Laps","4","3408.402","1","128.229","71.591","10.773","10.2","2"
"Bruce Browning","50","47","36","Practice","6","6","0.016","","19.630","5 Laps","5","882.093","4","128.245","71.582","52.035","12.75","1"
"Ray Ray Gaimara","51","48","16","Practice","0","","0.921","","20.551","4 Laps","6","3099.514","5","129.166","71.071","17.771","15.299999999999999","2"
"Wendell Huston","52","49","117","Practice","0","","1.945","","22.496","0 Laps","10","3378.596","9","131.111","70.017","27.171","25.5","2"
"Erik Maxwell","53","50","629","Practice","15","","1.719","","24.215","7 Laps","3","849.135","2","132.83","69.111","32.433","7.6499999999999995","1"
"Dan Parker","54","51","314","Practice","10","","0.131","","24.346","6 Laps","4","823.651","3","132.961","69.043","44.582","10.2","1"
"Mike Kionka","55","52","479","Practice","9","9","0.103","","24.449","5 Laps","5","950.047","2","133.064","68.989","48.313","12.75","1"
"Savannah Jaska","56","53","305","Practice","14","","0.914","","25.363","7 Laps","3","823.542","2","133.978","68.519","33.441","7.6499999999999995","1"
"Bob Halbert","57","54","225","Practice","1","1","0.705","","26.068","5 Laps","5","2956.689","5","134.683","68.16","15.524","12.75","2"
"Justen Behmer","58","55","610","Practice","4","4","1.982","","28.050","5 Laps","5","891.63","2","136.665","67.172","51.479","12.75","1"
"Kevin Kurtz","59","56","274","Practice","5","5","1.385","","29.435","5 Laps","5","911.53","3","138.05","66.498","50.355","12.75","1"
"Dave Stiefvater","60","57","639","Practice","56","","0.626","","30.061","6 Laps","4","3362.641","3","138.676","66.197","10.92","10.2","1"
"Kevin Caputo","61","58","104","Practice","8","8","2.682","","32.743","6 Laps","4","819.762","3","141.358","64.941","44.793","10.2","1"
"Navid Poran","62","59","510","Practice","0","","0.476","","33.219","6 Laps","4","2835.569","3","141.834","64.724","12.95","10.2","3"
"Craig Gomulka","63","60","700","Practice","3","3","0.444","","33.663","5 Laps","5","909.263","3","142.278","64.522","50.48","12.75","1"
"Paul Frysig","64","61","764","Practice","0","","1.329","","34.992","8 Laps","2","1381.756","1","143.607","63.924","13.287","5.1","1"
"- 2479568 -","65","4","-??-","","12","","1.257","","36.249","5 Laps","2","594.925","1","144.864","63.37","30.861","5.1","1"
"Codey Chewning","66","62","291","Practice","11","","6.452","","42.701","7 Laps","3","768.262","1","151.316","60.668","35.847","7.6499999999999995","1"
"David Attwood","67","63","420","Practice","0","","","","","6 Laps","4","635.834","0","0.0","0.0","57.751","10.2","5"
"Mike Attwood","68","64","421","Practice","0","","","","","8 Laps","2","609.271","0","0.0","0.0","30.134","5.1","3"
"Kreece Elliott","69","65","994","Practice","0","","","","","8 Laps","2","1359.08","0","0.0","0.0","13.509","5.1","3"
"Chris Nami","70","66","13","Practice","0","","","","","10 Laps","0","1662.844","0","0.0","0.0","0.0","0.0","1"
"Matt Monks","71","67","511","Practice","0","","","","","10 Laps","0","3713.837","0","0.0","0.0","0.0","0.0","1"
"Dan Spurlock","72","68","19","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Lambert","73","69","28","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"David Purcell","74","70","32","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Dan Elders","75","71","37","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Sean Thomas","76","72","52","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Robb Weins","77","73","60","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Orion Hughes","78","74","63","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jim Brewer","79","75","90","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Glaefke","80","76","94","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Henk","81","77","107","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mathew Muldoon","82","78","115","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Scott Morrison","83","79","127","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Justin Passanise","84","80","134","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Louden David","85","81","189","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madama","86","82","213","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Chris Burford","87","83","216","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Colton Wulf","88","84","222","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Philip Pleiss","89","85","223","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"John Borst","90","86","290","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mike Morrison","91","87","296","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Mark Weidner","92","88","338","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Aaron Hersh","93","89","395","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Santiago Shirtz","94","90","411","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ken Yee","95","91","433","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jay Samarjian","96","92","469","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Cindy Wulf","97","93","615","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Rogelio Vaca","98","94","630","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jon Bell","99","95","678","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Lakritz","100","96","701","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ray Thornton","101","97","717","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Blair Harness","102","98","760","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Marc Rawlings","103","99","777","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Michael Henao","104","100","787","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Phillip Takahashi","105","101","807","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jason Madsen","106","102","817","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Nyles Gourlie","107","103","921","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Vicnesh Nathan","108","104","928","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Ryan Smith","109","105","934","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Shannon Moham","110","106","945","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Jeff Kandt","111","107","969","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
"Timothy David","112","108","970","Practice","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
