"Event ID","Event Name","Started At","Ended At"
"2147483931-20100409","SFR -Kumar Hotels Dbl. Regional #1","2010-04-09 16:30:00 UTC","2010-04-10 18:42:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Grp 7- SMT SSM","1073742669","Practice","Practice","2010-04-09 17:30:00 UTC","","FINAL","12","https://racehero.io/events/sfr-kumar-hotels-dbl-regional-1/results/1073742669"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"LEESON GRANT","46","20","43","SSM","48","17","","","6.953","20.285","10","1508.098","3","136.909","75.361","68.415","28.66","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"JOHN MYERS","47","27","23","SMT","33","25","","","6.971","4 Laps","7","1075.861","6","136.927","75.351","67.131","20.062","0","YELLOW","KIM","90 MAZDA","DAVIS,CA","SF"
"DEREK DUKES","48","28","47","SMT","12","8","","","7.051","1 Lap","10","1403.194","7","137.007","75.307","73.529","28.66","0","WHITE","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"SALAH BIBI","49","21","40","SSM","40","12","","","8.190","12.735","10","1500.548","7","138.146","74.686","68.759","28.66","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"ALAN GJEDSTED","50","22","5","SSM","39","11","","","8.494","12.891","10","1500.704","10","138.45","74.522","68.752","28.66","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"MARSHALL DONIG","51","29","3","SMT","30","24","","","9.090","35.294","10","1484.651","9","139.046","74.203","69.495","28.66","0","YELO/GRN","SAVEABUNNY.ORG","90 MAZDA","SAN RAFAEL,CA","SF"
"HELMUTH JONES","52","30","63","SMT","26","20","","","9.298","5 Laps","6","895.109","3","139.254","74.092","69.16","17.196","0","RED","91 MAZDA","PARADISE,CA","SF"
"RICK ZIRPOLO","53","23","82","SSM","49","18","","","9.858","33.01","10","1520.823","4","139.814","73.795","67.842","28.66","0","BLUE","96 MAZDA","LOS ALTOS,CA","SF"
"APRIL HALLIDAY","54","31","36","SMT","29","23","","","10.093","4 Laps","7","1322.468","7","140.049","73.671","54.612","20.062","0","BLUE","90 MAZDA","FAIR OAKS,CA","SF"
"DAVID OROSHNIK","55","32","8","SMT","22","16","","","10.104","2:11.151","9","1580.508","9","140.06","73.666","58.752","25.794","0","SILVER","91 MAZDA","San Jose,CA","SF"
"DEAN FOTHERGILL","56","24","31","SSM","36","9","","","10.535","28.24","10","1516.053","9","140.491","73.44","68.056","28.66","0","MAROON","LARRY OKA RACING","90 MAZDA","Sacramento,CA","SF"
"RICK HARTBRODT","57","33","53","SMT","38","28","","","12.066","2:06.967","10","1576.324","7","142.022","72.648","65.454","28.66","0","WHITE","94 MAZDA","Monterey,CA","SF"
"RAYMOND K MEISTER","58","34","41","SMT","52","33","","","12.089","1:51.58","10","1560.937","9","142.045","72.636","66.099","28.66","0","RED","94 MAZDA","OAKLAND,CA","SF"
"GARY W PENDERGRASS","59","35","29","SMT","56","34","","","12.560","3:04.076","10","1633.433","10","142.516","72.396","63.165","28.66","0","BLACK","95 MAZDA","FREMONT,CA","SF"
"DAVID BIGGAR","60","36","83","SMT","16","11","","","12.774","7 Laps","4","694.179","3","142.73","72.288","59.452","11.464","0","GRN/WHT","LAYERCAKEWINES/KCRA3","91 MAZDA","Napa,CA","SF"
"MICHAEL GREEN","61","25","71","SSM","44","15","","","12.970","0 Laps","9","1442.55","7","142.926","72.188","64.371","25.794","0","RED","OKA RACING/WCBR","92 MAZDA","Livermore,CA","SF"
"JOHN SULLIVAN","62","37","17","SMT","24","18","","","13.353","2 Laps","9","1382.236","9","143.309","71.995","67.18","25.794","0","BLUE","GODDARD CLOUSSEN","91 MAZDA","Fair Oaks,CA","SF"
"KAREN BERGMAN-JUNG","63","38","7","SMT","21","15","","","16.613","1:15.374","10","1524.731","9","146.569","70.394","67.668","28.66","0","SILVER","92 MAZDA","Los Altos Hills,CA","SF"
"RICHARD AVRIL","64","26","11","SSM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
"JOHN FOLSOM","65","39","65","SMT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","HIGHTEST RETRIEVERS","90 MAZDA","Oroville,CA","SF"
"JOHN DIRKSON","66","40","88","SMT","0","","","","","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","GR/WHT","POSSESSED RACING","99 MAZDA","Fremont,CA","SF"
"NICK BUCHANAN","67","27","91","SSM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHITE","TRACKSPEED ENGINEERING","90 MAZDA","Los Altos Hills,CA","SF"
