"Event ID","Event Name","Started At","Ended At"
"2147483931-20100409","SFR -Kumar Hotels Dbl. Regional #1","2010-04-09 16:30:00 UTC","2010-04-10 18:42:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Grp 7- SMT SSM","1073742671","Race -Sanction #10-R-1011-S","Race","2010-04-10 18:00:00 UTC","","FINAL","14","https://racehero.io/events/sfr-kumar-hotels-dbl-regional-1/results/1073742671"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"JOHN DIRKSON","51","30","88","SMT","38","24","","","1 Lap","36.348","13","1842.372","7","135.314","76.249","72.802","37.258","0","GR/WHT","POSSESSED RACING","99 MAZDA","Fremont,CA","SF"
"DEAN FOTHERGILL","52","22","31","SSM","59","26","","","1 Lap","28.355","13","1857.361","9","139.374","74.028","72.215","37.258","0","MAROON","LARRY OKA RACING","90 MAZDA","Sacramento,CA","SF"
"GARY W PENDERGRASS","53","31","29","SMT","58","33","","","1 Lap","51.792","13","1857.816","7","139.644","73.885","72.197","37.258","0","BLACK","95 MAZDA","FREMONT,CA","SF"
"DAVID OROSHNIK","54","32","8","SMT","65","39","","","1 Lap","51.844","13","1857.868","5","138.612","74.435","72.195","37.258","0","SILVER","91 MAZDA","San Jose,CA","SF"
"JOHN SULLIVAN","55","33","17","SMT","61","35","","","1 Lap","1:10.336","13","1876.36","6","140.493","73.439","71.484","37.258","0","BLUE","GODDARD CLOUSSEN","91 MAZDA","Fair Oaks,CA","SF"
"RAYMOND K MEISTER","56","34","41","SMT","63","37","","","1 Lap","1:13.975","13","1879.999","6","140.671","73.346","71.345","37.258","0","RED","94 MAZDA","OAKLAND,CA","SF"
"KAREN BERGMAN-JUNG","57","35","7","SMT","64","38","","","1 Lap","1:25.606","13","1891.63","12","141.635","72.846","70.906","37.258","0","SILVER","92 MAZDA","Los Altos Hills,CA","SF"
"JOHN FOLSOM","58","36","65","SMT","62","36","","","1 Lap","1:41.458","13","1907.482","4","141.9","72.71","70.317","37.258","0","WHITE","HIGHTEST RETRIEVERS","90 MAZDA","Oroville,CA","SF"
"STEVE TORRENCE","59","23","97","SSM","42","17","","","3 Laps","3 Laps","11","1529.171","4","133.838","77.09","74.219","31.526","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"JOHN MYERS","60","37","23","SMT","50","29","","","4 Laps","4 Laps","10","1377.814","8","133.865","77.075","74.884","28.66","0","YELLOW","KIM","90 MAZDA","DAVIS,CA","SF"
"MARTIN P COOPER","61","38","35","SMT","37","23","","","5 Laps","5 Laps","9","1232.102","4","133.716","77.161","75.366","25.794","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"DEREK DUKES","62","39","47","SMT","44","27","","","5 Laps","5 Laps","9","1253.704","7","133.444","77.318","74.067","25.794","0","WHITE","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"FRED PETERSON","63","24","9","SSM","40","16","","","6 Laps","6 Laps","8","1099.678","7","134.085","76.948","75.059","22.928","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"JOHN GROSSETO","64","25","14","SSM","45","18","","","6 Laps","6 Laps","8","1167.422","4","133.309","77.396","70.703","22.928","0","BLUE","J&J RACING, SONORA","90 MAZDA","Sonora,CA","SF"
"MICHAEL NIEMANN","65","26","42","SSM","14","5","","","DNF","12 Laps","2","270.516","2","133.04","77.553","76.281","5.732","0","RED","TEAM MIATAKA","93 MAZDA","San Jose,CA","SF"
"ALAN FUDGE","66","40","21","SMT","0","","","","DNS","14 Laps","0","2.478","0","0.0","0.0","0.0","0.0","0","R/WHT","92 MAZDA","Newport Coast,CA","SF"
"RICHARD AVRIL","67","27","11","SSM","0","","","","DNS","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
