"Event ID","Event Name","Started At","Ended At"
"2147483931-20100409","SFR -Kumar Hotels Dbl. Regional #1","2010-04-09 16:30:00 UTC","2010-04-10 18:42:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483932","Grp 1-ITE ITX RX7 T1,2,3 SSB,C STO,U GTP","1073742653","Race -Sanction #10-R-1011-S","Race","2010-04-10 16:30:00 UTC","","FINAL","16","https://racehero.io/events/sfr-kumar-hotels-dbl-regional-1/results/1073742653"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"BARRY THOMPSON","11","1","52","ITX","12","2","","","1 Lap","0","15","1957.166","3","127.633","80.838","79.076","42.99","0","WHITE","COWAN&THOMPSON","96 MAZDA","MARTINEZ,CA","SF"
"MIKI COHEN","12","9","48","ITE","26","14","","","1 Lap","1:32.183","15","1969.643","15","127.354","81.015","78.575","42.99","0","RED","GROUND CONTROL","05 FORD","Shingle Springs,CA","SF"
"WILSON POWELL","13","1","77","STU","10","1","","","1 Lap","0","15","1970.108","8","126.196","81.759","78.556","42.99","0","BLACK","PACIFICSIGNALING.COM","99 MAZDA","Danville,CA","SF"
"DARRYL ANDERSON","14","10","13","ITE","21","11","","","1 Lap","1:44.138","15","1981.598","12","126.103","81.819","78.101","42.99","0","BLACK","90 FORD","Petaluma,CA","SF"
"DAVID ALLEN","15","2","84","STU","15","4","","","1 Lap","14.355","15","1984.463","12","129.935","79.406","77.988","42.99","0","SILVER","PREMIER AUTO SERVICE","90 MAZDA","CUPERTINO,CA","SF"
"JASON HOFFMANN","16","2","18","ITX","17","4","","","1 Lap","34.603","15","1991.769","11","130.676","78.956","77.702","42.99","0","WHITE","HOFFMANN AUTOMOTIVE","90 MAZDA","Davis,CA","SF"
"DAVID ANDERSON","17","3","38","STU","14","3","","","1 Lap","31.116","15","2001.224","3","130.84","78.857","77.335","42.99","0","R/W/BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"MICHAEL SHULMAN","18","4","60","STU","18","5","","","2 Laps","1 Lap","14","1899.962","10","133.269","77.419","76.026","40.124","0","MULTI","ADARE MOTORSPORTS","91 BMW","COEUR D'ALENE, ID","OR"
"JOHN MYERS","19","3","23","ITX","19","5","","","2 Laps","1 Lap","14","1922.009","13","135.372","76.217","75.154","40.124","0","YELLOW","KIM","90 MAZDA","DAVIS,CA","SF"
"ROD DYKHOUSE","20","4","66","ITX","11","1","","","1 Lap","43.849","15","2001.015","12","129.765","79.51","77.343","42.99","0","YELO/BLK","GEM AUTO PARTS","94 MAZDA","TEMPLETON,CA","SF"
"ED LEVER","21","5","46","STU","30","6","","","2 Laps","1 Lap","14","1934.664","11","133.913","77.047","74.662","40.124","0","WHT/RED","RACING PHYSICS","90 MAZDA","LA JOLLA,CA","SD"
"JOE GRANT","22","2","24","GTP","28","2","","","2 Laps","1 Lap","14","1947.714","5","123.261","83.705","74.162","40.124","0","RED","TWISTED SPINE RACING","00 PANOZ","DANVILLE,CA","SF"
"BRIAN GHIDINELLI","23","6","12","STU","13","2","","","2 Laps","27.625","14","1997.733","11","129.285","79.805","72.305","40.124","0","GRAY","MOTORSPORTREG.COM","99 MAZDA","Campbell,CA","SF"
"LOIS E LEIJDECKER-OTT","24","11","39","ITE","27","15","","","2 Laps","2:07.427","14","2004.887","11","140.086","73.652","72.047","40.124","0","WHT/SLVR","LLO BOOKKEEPING","87 HONDA","SACRAMENTO,CA","SF"
"BRAD DRESSEN","25","12","3","ITE","20","10","","","5 Laps","5 Laps","11","1537.617","5","136.684","75.485","73.811","31.526","0","YELOW","BUTTE COLLEGE AUTO TECH","01 HONDA","ORLAND","SF","S2000"
"SCOTT BOLIN","26","13","29","ITE","22","12","","","8 Laps","8 Laps","8","1168.127","6","140.718","73.321","70.661","22.928","0","LIME","GOPED","71 MINI","Pleasanton,CA","SF"
"MATT ROSE","27","5","6","ITX","29","6","","","DNF","9 Laps","6","821.029","6","133.186","77.468","75.4","17.196","0","BLACK","PREMIER AUTO SERVICE","90 MAZDA","CONCORD,CA","SF"
"TYLER DEAL","28","14","7","ITE","24","13","","","DNF","11 Laps","5","665.89","5","125.439","82.252","77.472","14.33","0","BLACK","84 NISSAN","ROSAMOND,CA","CC"
"STEVE BORLIK","29","6","15","ITX","16","3","","","DNF","11 Laps","4","524.957","3","127.983","80.617","78.617","11.464","0","GREEN","YBARCHITECTS.COM","83 MAZDA","LOS ALTOS,CA","SF"
"RYLAN HAZELTON","30","15","8","ITE","5","5","","","DNF","12 Laps","4","776.01","3","125.433","82.256","53.183","11.464","0","SILVER","DRIVING AMBITION","00 HONDA","SANTA CRUZ,CA","SF"
"RANDY MACKINTOSH","31","16","35","ITE","0","","","","DNS","16 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","WHT/GRN","THANKS DAD/ ROGER KRAUS","94 CHEV","DANVILLE,CA","SF"
