"Event ID","Event Name","Started At","Ended At"
"2147483931-20100409","SFR -Kumar Hotels Dbl. Regional #1","2010-04-09 16:30:00 UTC","2010-04-10 18:42:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483938","Grp 7- SMT SSM","1073742670","Qualify -Odd/Even","Qualifying","2010-04-09 22:00:00 UTC","","FINAL","10","https://racehero.io/events/sfr-kumar-hotels-dbl-regional-1/results/1073742670"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"APRIL HALLIDAY","25","16","36","SMT","0","","","","2.763","6:16.481","8","2832.756","7","131.478","78.474","29.138","22.928","0","BLUE","90 MAZDA","FAIR OAKS,CA","SF"
"DANTE PAULAZZO","26","17","81","SMT","4","3","","","2.839","-3 Laps","9","1192.065","7","131.554","78.429","77.897","25.794","0","BLACK","MSERVICE","95 MAZDA","Walnut Creek,CA","SF"
"KYLE GAYMAN","27","18","55","SMT","5","4","","","3.007","-3 Laps","9","1214.37","5","131.722","78.329","76.466","25.794","0","WHITE","95 MAZDA","Pleasant Hill,CA","SF"
"NICK BUCHANAN","28","10","91","SSM","1","1","","","3.251","3 Laps","6","848.457","2","131.966","78.184","72.963","17.196","0","WHITE","TRACKSPEED ENGINEERING","90 MAZDA","Los Altos Hills,CA","SF"
"AL ANGULO","29","19","39","SMT","8","7","","","3.256","1 Lap","5","672.382","5","131.971","78.181","76.724","14.33","0","YELO","A+ RACING","90 MAZDA","GRASS VALLEY,CA","SF"
"DENNIS ALEXANDER","30","20","70","SMT","0","","","","3.827","57.658","6","2513.933","6","132.542","77.844","24.625","17.196","0","WHITE","90 MAZDA","RENO,NV","SF"
"ROD MCLANE","31","21","30","SMT","0","","","","3.878","7:15.446","9","2891.721","4","132.593","77.814","32.112","25.794","0","RED","GO DOG GO RACING","91 MAZDA","Livermore,CA","SF"
"BILL ROBERTSON","32","11","33","SSM","27","11","","","4.020","0 Laps","9","1253.006","5","132.735","77.731","74.109","25.794","0","BLUE","ROBERTSON PRECISION INC","90 MAZDA","MENLO PARK,CA","SF"
"CHRIS LONGSTAFFE","33","22","85","SMT","25","16","","","4.082","-3 Laps","9","1256.821","8","132.797","77.695","73.884","25.794","0","WHITE","INTEGRATIS","90 MAZDA","Danville,CA","SF"
"DAVID ANDERSON","34","12","38","SSM","0","","","","4.097","3 Laps","6","2526.334","4","132.812","77.686","24.504","17.196","0","R/W/DRK BLU","TEAM MIATAKA","91 MAZDA","San Jose,CA","SF"
"DOUG HOISINGTON","35","13","15","SSM","9","2","","","4.298","4 Laps","5","688.583","5","133.013","77.568","74.919","14.33","0","BLU/WHT","STRIPED APE RACING","90 MAZDA","RESCUE,CA","SF"
"JOHN DIRKSON","36","23","88","SMT","0","","","","4.597","8:07.538","9","2943.813","9","133.312","77.394","31.544","25.794","0","GR/WHT","POSSESSED RACING","99 MAZDA","Fremont,CA","SF"
"TUPPER HULL","37","24","50","SMT","0","","","","4.611","8:41.291","9","2977.566","7","133.326","77.386","31.186","25.794","0","GREEN","WONDER INC","90 MAZDA","Sacramento,CA","SF"
"MARK MEANS","38","14","45","SSM","12","3","","","4.646","0 Laps","9","1246.987","2","133.361","77.366","74.466","25.794","0","SLVR/BLK","A+ RACING","91 MAZDA","MEADOW VISTA,CA","SF"
"MARTIN P COOPER","39","25","35","SMT","11","9","","","4.710","-3 Laps","9","1229.207","5","133.425","77.329","75.543","25.794","0","GREEN","REDCOAT RACING","90 MAZDA","San Ramon,CA","SF"
"BILL HAENER","40","15","78","SSM","0","","","","4.899","29.895","9","2898.496","9","133.614","77.219","32.037","25.794","0","BLUE","HOOKED ON DRIVING","91 MAZDA","Orland,CA","SF"
"FRED PETERSON","41","16","9","SSM","16","4","","","5.036","3 Laps","6","834.794","4","133.751","77.14","74.157","17.196","0","RED","TEAM PETERSON","92 MAZDA","WALNUT CREEK,CA","SF"
"STEVE TORRENCE","42","17","97","SSM","21","8","","","5.046","0 Laps","9","1245.564","3","133.761","77.135","74.551","25.794","0","BLUE","LARRY OKA RACING","92 MAZDA","ALAMEDA,CA","SF"
"STEVE CARBONE","43","26","2","SMT","0","","","","5.112","7:28.616","9","2904.891","7","133.827","77.097","31.966","25.794","0","BLUE","BABY TO BE # 2","90 MAZDA","San Carlos,CA","SF"
"JIM WICKERSHAM","44","27","64","SMT","0","","","","5.215","8:20.058","9","2956.333","9","133.93","77.037","31.41","25.794","0","WHITE","COMPETITION AUTOWERKS","90 MAZDA","ALAMO,CA","SF"
"JOHN GROSSETO","45","18","14","SSM","0","","","","5.318","2 Laps","7","2647.372","6","134.033","76.978","27.281","20.062","0","BLUE","J&J RACING, SONORA","90 MAZDA","Sonora,CA","SF"
"DEREK DUKES","46","28","47","SMT","17","13","","","5.653","-3 Laps","9","1258.719","4","134.368","76.786","73.772","25.794","0","WHITE","DIPITY.COM","93 MAZDA","SAN FRANCISCO,CA","SF"
"DEAN HADLEY","47","29","74","SMT","0","","","","5.678","7:29.818","9","2906.093","7","134.393","76.772","31.953","25.794","0","WHT/RED","CHAOS RACING","92 MAZDA","Redlands,CA","SF"
"ANDREW FORREST","48","19","94","SSM","0","","","","6.373","1:07.637","9","2936.238","7","135.088","76.377","31.625","25.794","0","RED","92 MAZDA","Mountain View,CA","SF"
"DAVE STONE","49","20","16","SSM","0","","","","6.378","1:12.229","9","2940.83","9","135.093","76.374","31.576","25.794","0","GRAY","LARRY OKA RACING","92 MAZDA","MENLO PARK,CA","SF"
"JOHN MYERS","50","30","23","SMT","29","18","","","6.451","1 Lap","5","736.15","3","135.166","76.333","70.078","14.33","0","YELLOW","KIM","90 MAZDA","DAVIS,CA","SF"
"DAVID OROSHNIK","51","31","8","SMT","0","","","","6.971","8:42.344","9","2978.619","9","135.686","76.04","31.175","25.794","0","SILVER","91 MAZDA","San Jose,CA","SF"
"LEESON GRANT","52","21","43","SSM","35","","","","7.496","2 Laps","7","1319.515","4","136.211","75.747","54.735","20.062","0","RED","TWISTED SPINE RACING","90 MAZDA","DANVILLE,CA","SF"
"RICK ZIRPOLO","53","22","82","SSM","0","","","","7.583","1:00.405","9","2929.006","6","136.298","75.699","31.703","25.794","0","BLUE","96 MAZDA","LOS ALTOS,CA","SF"
"MICHAEL GREEN","54","23","71","SSM","23","9","","","7.732","1 Lap","8","1186.885","7","136.447","75.616","69.544","22.928","0","RED","OKA RACING/WCBR","92 MAZDA","Livermore,CA","SF"
"DAVID BIGGAR","55","32","83","SMT","30","19","","","7.859","-3 Laps","9","1306.014","8","136.574","75.546","71.101","25.794","0","GRN/WHT","LAYERCAKEWINES/KCRA3","91 MAZDA","Napa,CA","SF"
"HELMUTH JONES","56","33","63","SMT","15","12","","","9.408","-3 Laps","9","1278.757","8","138.123","74.699","72.616","25.794","0","RED","91 MAZDA","PARADISE,CA","SF"
"ALAN GJEDSTED","57","24","5","SSM","26","10","","","9.455","0 Laps","9","1299.943","3","138.17","74.673","71.433","25.794","0","GREEN","LARRY OKA RACING","90 MAZDA","San Francisco,CA","SF"
"MARSHALL DONIG","58","34","3","SMT","34","22","","","9.463","-3 Laps","9","1321.856","9","138.178","74.669","70.248","25.794","0","YELO/GRN","SAVEABUNNY.ORG","90 MAZDA","SAN RAFAEL,CA","SF"
"SALAH BIBI","59","25","40","SSM","0","","","","10.337","1:42.578","9","2971.179","5","139.052","74.2","31.253","25.794","0","WHITE","LINO BELLA/COMP AUTOWERKS","91 MAZDA","MODESTO,CA","SF"
"DEAN FOTHERGILL","60","26","31","SSM","32","12","","","10.926","0 Laps","9","1337.69","8","139.641","73.887","69.417","25.794","0","MAROON","LARRY OKA RACING","90 MAZDA","Sacramento,CA","SF"
"GARY W PENDERGRASS","61","35","29","SMT","14","11","","","11.787","-3 Laps","9","1304.227","9","140.502","73.434","71.198","25.794","0","BLACK","95 MAZDA","FREMONT,CA","SF"
"RICK HARTBRODT","62","36","53","SMT","33","21","","","11.947","-3 Laps","9","1337.478","7","140.662","73.35","69.428","25.794","0","WHITE","94 MAZDA","Monterey,CA","SF"
"JOHN SULLIVAN","63","37","17","SMT","24","15","","","13.480","-2 Laps","8","1233.901","6","142.195","72.56","66.894","22.928","0","BLUE","GODDARD CLOUSSEN","91 MAZDA","Fair Oaks,CA","SF"
"JOHN FOLSOM","64","38","65","SMT","13","10","","","14.426","-3 Laps","9","1327.936","6","143.141","72.08","69.927","25.794","0","WHITE","HIGHTEST RETRIEVERS","90 MAZDA","Oroville,CA","SF"
"RAYMOND K MEISTER","65","39","41","SMT","31","20","","","14.819","-2 Laps","8","1214.556","8","143.534","71.883","67.96","22.928","0","RED","94 MAZDA","OAKLAND,CA","SF"
"KAREN BERGMAN-JUNG","66","40","7","SMT","22","14","","","15.467","-2 Laps","8","1213.067","6","144.182","71.56","68.043","22.928","0","SILVER","92 MAZDA","Los Altos Hills,CA","SF"
"RICHARD AVRIL","67","27","11","SSM","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO/BLK","TEAM MIATAKA","90 MAZDA","OAKLAND,CA","SF"
