"Event ID","Event Name","Started At","Ended At"
"2147483931-20100409","SFR -Kumar Hotels Dbl. Regional #1","2010-04-09 16:30:00 UTC","2010-04-10 18:42:22 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","1","East Course","2.9","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483937","Grp 6-SRF","1073742667","Qualify","Qualifying","2010-04-09 23:25:00 UTC","","FINAL","10","https://racehero.io/events/sfr-kumar-hotels-dbl-regional-1/results/1073742667"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Sponsor","Yr/Make","Hometown","Reg"
"MICHAEL BOYLE","19","19","95","SRF","16","16","","","4.797","1 Lap","9","1236.951","8","127.888","80.677","75.07","25.794","0","RED","95 SRF","SANTA CLARA,CA","SF"
"DREW CARLSON","20","20","24","SRF","23","23","","","5.444","1:11.771","9","1317.332","9","128.535","80.271","70.49","25.794","0","BLU/WHT","NOSE2TAIL RACING","89 SRF","Davis,CA","SF"
"BOB HALL","21","21","49","SRF","20","20","","","5.514","1 Lap","9","1213.844","4","128.605","80.227","76.499","25.794","0","RED/YELO","LINDA","85 SRF","SACRAMENTO,CA","SF"
"PETER HOLST","22","22","31","SRF","19","19","","","5.680","1 Lap","9","1243.183","9","128.771","80.124","74.694","25.794","0","WHITE","CSR PERFORMANCE","88 SRF","LOS ALTOS,CA","SF"
"DAVE DEBORDE","23","23","6","SRF","15","15","","","6.332","1 Lap","9","1214.432","4","129.423","79.72","76.462","25.794","0","BLUE","DAVE HARRIMAN","00 SRF","MINDEN,NV","RE"
"DAVE SHADE","24","24","14","SRF","21","21","","","6.674","1 Lap","9","1245.213","8","129.765","79.51","74.572","25.794","0","YELLOW","CSR PERFORMANCE","06 SRF","LOS GATOS,CA","SF"
"JERRY APLASS","25","25","71","SRF","17","17","","","6.900","1 Lap","9","1221.46","4","129.991","79.372","76.022","25.794","0","WHITE","BURRELL","90 SRF","LINCOLN, CA","SF"
"RITCHIE HOLLINGSWORTH","26","26","15","SRF","14","14","","","7.043","1 Lap","9","1232.916","5","130.134","79.284","75.316","25.794","0","YELLOW","03 SRF","FAIR OAKS,CA","SF"
"RANDI SNIDER","27","27","19","SRF","22","22","","","7.828","21.491","9","1267.052","7","130.919","78.809","73.287","25.794","0","RED","01 SRF","ATHERTON,CA","SF"
"JERRY C SCHMITT","28","28","4","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","YELO","JEWELL RESTORATION","00 SRF","SACRAMENTO,CA","SF"
"ROBERT R BRETON","29","29","51","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLK/WHT","CSR PERFORMANCE","92 SRF","SAN RAMON,CA","SF"
"CHRIS JACKSON","30","30","78","SRF","0","","","","","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BLUE","P T ON CALL","07 SRF","VANCOUVER,WA","SF"
