"ADRIANO MARTINS","23","13","899","T-A","18","","0.036","","3.127","4:24.452","8","1124.62","3","103.822","128.123","94.624","29.56","2","AVM RACING"
"EMERSON L GROCHOSKI","24","5","117","A","9","","0.605","","3.732","1:00.409","8","1218.307","7","104.427","127.381","87.347","29.56","2"
"SIDNEI DE BORBA","25","14","18","T-A","21","","0.082","","3.814","6:09.524","7","1229.692","2","104.509","127.281","75.721","25.865","2"
"ANGELO MARQUETO","26","15","205","T-A","28","","0.616","","4.430","5:59.742","3","1219.91","3","105.125","126.535","32.712","11.084999999999999","1"
"RODRIGO VIEIRA","27","16","8","T-A","1","1","0.075","","4.505","4:51.826","9","1151.994","5","105.2","126.445","103.922","33.254999999999995","2"
"EMERSON WILL","28","17","177","T-A","29","","0.232","","4.737","6:05.615","3","1225.783","2","105.432","126.167","32.556","11.084999999999999","1","MAQUISUL/MANOBRA RADICAL"
"KHAYAN GHAZZAQUI","29","7","51","B","11","","1.309","","6.046","22.757","6","1141.848","3","106.741","124.619","69.897","22.169999999999998","2"
"ARIEL/Rafael BARRANCO","30","6","19","A","30","","5.902","","11.948","6 Laps","1","1068.438","1","112.643","118.09","12.45","3.695","1"
"RICARDO LASCH","31","8","357","B","24","","3.443","","15.391","5 Laps","1","683.966","1","116.086","114.587","19.448","3.695","1"
"JUCA FUGANTI","32","18","447","T-A","32","","7.573","","22.964","5:24.79","1","1184.958","1","123.659","107.57","11.226","3.695","1"
