"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","TURISMO B/C","1073749794","1a PROVA  - TURISMO B/C","Race","2021-11-07 14:00:00 UTC","2021-11-07 14:30:00 UTC","PROVISIONAL","17","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749794"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"I.ALMEIDA/A.Zaiczuk","23","17","34","B","32","24","0.789","","15.207","15.207","17","2183.595","9","106.587","124.799","103.56","62.815","0"
"MAIKON TESSARO","24","18","808","B","39","30","1.104","","16.311","16.311","17","2184.699","8","106.052","125.429","103.508","62.815","0"
"ROBSON PACHECO","25","19","129","B","42","33","1.333","","17.644","17.644","17","2186.032","8","106.846","124.497","103.445","62.815","0"
"NEWTON A. DA SILVA JR","26","20","150","B","41","32","2.009","","19.653","19.653","17","2188.041","8","108.47","122.633","103.35","62.815","1"
"MAX SCHRAPPE","27","7","812","C","37","9","0.252","","19.905","16.794","17","2188.293","7","105.818","125.706","103.338","62.815","0","CWB COMUNICAÇÃO VISUAL"
"PAULO BARBOZA","28","21","777","B","40","31","0.079","","19.984","19.984","17","2188.372","8","106.587","124.799","103.334","62.815","0"
"WALTER  DITTRICH ","29","22","9","B","50","39","2.368","","22.352","22.352","17","2190.74","8","109.686","121.273","103.223","62.815","0"
"DIOCLESIO RAGNINI","30","23","197","B","45","36","1.960","","24.312","24.312","17","2192.7","8","108.456","122.649","103.13","62.815","0"
"ISRAEL REIS","31","24","80","B","47","37","0.892","","25.204","25.204","17","2193.592","17","109.31","121.691","103.088","62.815","0"
"RODRIGO SARTORI","32","8","881","C","46","10","8.534","","33.738","30.627","17","2202.126","6","108.418","122.692","102.689","62.815","0"
"J.SCHWERDTNER/D.Oliveira","33","9","166","C","26","6","1 Lap","","1 Lap","13.657","16","2185.156","7","105.931","125.572","97.399","59.12","0"
"MARIO DE LARA","34","25","77","B","33","25","4.311","","1 Lap","21.079","16","2189.467","9","105.168","126.483","97.207","59.12","1"
"ADMILTON FARIAS","35","26","878","B","6","6","1 Lap","","2 Laps","10.093","15","2178.481","6","105.217","126.424","91.591","55.425","2"
"JORGE ALMEIDA JR","36","27","222","B","15","15","3 Laps","","5 Laps","5 Laps","12","1550.855","9","104.427","127.381","102.926","44.34","0"
"EDUARDO/Cesar DE PAULA","37","28","11","B","49","38","0.108","","5 Laps","5 Laps","12","1550.963","9","104.676","127.078","102.919","44.34","0","DURALINE RACING/SCUDERIA RACING"
"JOSEMAR KOROWSKI","38","29","14","B","31","23","1 Lap","","6 Laps","36.065","11","2204.453","6","106.538","124.857","66.376","40.645","1"
"ROBERTO BARBOZA","39","30","74","B","44","35","2 Laps","","8 Laps","8 Laps","9","1094.357","5","107.954","123.219","109.396","33.255","0"
"C.PAMPUCH/D.Cristo","40","10","36","C","24","4","17.692","","8 Laps","8 Laps","9","1112.049","8","104.756","126.981","107.655","33.255","0"
"RAPHAELY J. DAUM","41","31","713","B","51","40","1 Lap","","9 Laps","16.049","8","2184.437","8","108.319","122.804","48.716","29.56","1"
"ARTUR BAILO","42","32","35","B","13","13","2 Laps","","11 Laps","11 Laps","6","766.402","2","105.907","125.601","104.139","22.17","1"
"R.OLIVEIRA/G.Tomanini","43","11","101","C","48","11","8.624","","11 Laps","11 Laps","6","775.026","6","109.649","121.314","102.98","22.17","0"
"GABRIEL NAGEL","44","33","91","B","30","22","1 Lap","","12 Laps","12 Laps","5","649.873","5","107.14","124.155","102.343","18.475","0"
"EMERSON SZWED","45","34","55","B","2","2","2 Laps","","14 Laps","14 Laps","3","427.777","1","110.681","120.183","93.287","11.085","0"
"ALCIONE E. WEISS","46","35","72","B","7","7","0.805","","14 Laps","14 Laps","3","428.582","1","109.797","121.151","93.112","11.085","0"
"MURILO HEKAVE","47","36","33","B","14","14","0.201","","14 Laps","14 Laps","3","428.783","1","109.704","121.254","93.068","11.085","0","SUDASEG"
"FERNANDO ZATTA","48","37","4","B","22","20","1 Lap","","15 Laps","15 Laps","2","612.189","2","115.068","115.601","43.457","7.39","1"
"CLAUDIO HERMIRO","49","38","78","B","43","34","1 Lap","","16 Laps","16 Laps","1","131.23","1","117.373","113.331","101.364","3.695","0"
"ALESSANDRO WEISS","50","39","270","B","9","9","1 Lap","","17 Laps","17 Laps","0","5.196","0","0.0","0.0","0.0","0.0","0"
"ANDERSON MALVESSI","51","40","26","B","38","29","","","","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
