"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485945","TURISMO B/C","1073749788","1o TREINO - TURISMO B/C","Practice","2021-11-06 11:30:00 UTC","2021-11-06 11:55:02 UTC","PROVISIONAL","12","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"MARCELO OLIVEIRA Fo","15","3","201","C","34","4","0.149","","1.949","1:17.58","8","1606.404","4","104.353","127.471","66.245","29.56","3"
"","16","1","222","","37","9","0.003","","1.952","0","8","977.677","4","104.356","127.468","108.846","29.56","1"
"ARTUR BAILO","17","13","35","B","2","1","0.142","","2.094","10:04.906","7","1600.18","7","104.498","127.294","58.19","25.865","2"
"NILTON SILVA","18","14","328","B","12","7","0.075","","2.169","10:06.61","11","1601.884","8","104.573","127.203","91.344","40.644999999999996","3"
"ANDERSON MALVESSI","19","15","26","B","16","10","0.140","","2.309","9:44.212","11","1579.486","9","104.713","127.033","92.639","40.644999999999996","2"
"JOSEMAR KOROWSKI","20","16","14","B","8","4","0.139","","2.448","1 Lap","8","877.255","5","104.852","126.865","121.306","29.56","1"
"FERNANDO ZATTA","21","17","4","B","26","19","0.195","","2.643","2 Laps","7","959.141","6","105.047","126.629","97.081","25.865","2"
"RENAN PESSIN","22","18","5","B","37","","0.004","","2.647","30.174","8","1025.448","8","105.051","126.624","103.775","29.56","1","SUDASEG"
"MAIKON TESSARO","23","19","808","B","25","18","0.247","","2.894","10:10.522","11","1605.796","8","105.298","126.327","91.121","40.644999999999996","3"
"IWAN MYKYTCZUK JR","24","4","738","C","15","3","0.332","","3.226","5 Laps","6","699.112","6","105.63","125.93","114.162","22.169999999999998","1"
"","25","2","98","","38","10","0.302","","3.528","9:08.114","9","1525.791","6","105.932","125.571","78.463","33.254999999999995","3"
"MARCELO KROTH","26","20","10","B","35","24","0.038","","3.566","3 Laps","6","743.344","5","105.97","125.526","107.369","22.169999999999998","1","SUDASEG"
"","27","3","00","","23","4","0.201","","3.767","9:22.692","9","1540.369","5","106.171","125.288","77.72","33.254999999999995","2"
"JULIANO ZATTA","28","21","70","B","42","","0.014","","3.781","9:11.773","8","1547.047","5","106.185","125.272","68.787","29.56","2"
"GEOVANE ITO","29","22","50","B","32","23","0.316","","4.097","2 Laps","7","844.728","7","106.501","124.9","110.23","25.865","1"
"","30","4","91","","6","3","0.185","","4.282","5 Laps","3","351.375","2","106.686","124.684","113.571","11.084999999999999","1"
"","31","5","20","","5","2","0.202","","4.484","26.631","9","1004.308","9","106.888","124.448","119.204","33.254999999999995","1"
"","32","6","447","","29","6","0.093","","4.577","3 Laps","5","651.978","5","106.981","124.34","102.013","18.474999999999998","1"
"RAPHAELY J. DAUM","33","23","1713","B","39","","0.574","","5.151","3 Laps","6","830.256","4","107.555","123.676","96.129","22.169999999999998","1"
"LUIS BRAMBILA","34","7","880","","1","1","0.059","","5.210","3 Laps","5","573.231","4","107.614","123.608","116.027","18.474999999999998","1"
"","35","8","812","","43","","0.025","","5.235","1:13.369","6","1051.046","4","107.639","123.58","75.936","22.169999999999998","1"
"DIOCLESIO RAGNINI","36","24","197","B","21","15","0.030","","5.265","56.856","9","1052.13","9","107.669","123.545","113.786","33.254999999999995","1"
"A.ZAICZUK/I.Almeida","37","25","34","B","30","21","0.017","","5.282","4 Laps","5","633.637","5","107.686","123.526","104.965","18.474999999999998","1"
"","38","9","129","","36","8","0.336","","5.618","8.842","8","986.519","5","108.022","123.142","107.87","29.56","1"
"","39","10","77","","36","","0.327","","5.945","9:18.005","9","1535.682","5","108.349","122.77","77.958","33.254999999999995","2"
"CEZAR/EDUARDO DE PAULA","40","26","11","B","18","12","0.533","","6.478","1 Lap","8","956.025","6","108.882","122.169","111.311","29.56","1","DURALINE RACING/SCUDERIA RACING"
"JAMES SCHWERDTNER","41","5","166","C","38","","1.465","","7.943","1:11.961","6","1600.785","6","110.347","120.547","49.858","22.169999999999998","2"
"CLAUDIO HERMIRO","42","27","78","B","19","13","0.097","","8.040","4 Laps","5","738.156","4","110.444","120.441","90.103","18.474999999999998","2"
"RODRIGO SARTORI","43","28","88","B","3","2","1.491","","9.531","2 Laps","7","828.969","6","111.935","118.837","112.325","25.865","1"
"","44","11","390","","46","","1.338","","10.869","5 Laps","3","970.579","2","113.273","117.433","41.116","11.084999999999999","2"
"PAULO BARBOZA","45","29","777","B","48","","7.132","","18.001","29.671","1","1024.945","1","120.405","110.477","12.978","3.695","1"
"","46","12","80","","33","7","0.747","","18.748","6 Laps","2","319.027","2","121.152","109.796","83.391","7.39","1"
"","47","13","101","","28","5","1.484","","20.232","6 Laps","2","966.303","2","122.636","108.467","27.532","7.39","2"
"ROBERTO BARBOZA","48","30","74","B","24","17","9.251","","29.483","8 Laps","1","177.817","1","131.887","100.859","74.807","3.695","1"
