"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485941","MARCAS-A/B/TURISMO A","1073749767","4o TREINO - MARCAS/TURISMO A","Practice","2021-11-06 16:45:00 UTC","2021-11-06 17:05:03 UTC","PROVISIONAL","13","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"ADRIANO BARBOSA","24","14","111","T-A","9","9","0.025","","3.311","1 Lap","8","1078.886","7","103.892","128.037","98.635","29.56","2"
"SIDNEI DE BORBA","25","15","18","T-A","27","","0.124","","3.435","-2 Laps","11","1626.621","9","104.016","127.884","89.955","40.644999999999996","2"
"L.GROCHOSKI/O.SILVEIRA JR","26","5","217","B","24","","0.073","","3.508","10:20.659","9","1603.865","7","104.089","127.794","74.643","33.254999999999995","2"
"ANGELO MARQUETO","27","16","205","T-A","7","7","0.304","","3.812","-2 Laps","11","1652.114","3","104.393","127.422","88.567","40.644999999999996","3"
"SAMUEL DEUCHER","28","17","66","T-A","21","14","0.090","","3.902","-1 Laps","10","1605.097","8","104.483","127.313","82.873","36.949999999999996","2","PREMOLDAR"
"ADRIANO MARTINS","29","18","899","T-A","34","","0.265","","4.167","3 Laps","6","1585.537","5","104.748","126.99","50.338","22.169999999999998","1","AVM RACING"
"EMERSON WILL","30","19","177","T-A","6","6","0.305","","4.472","-4 Laps","13","1617.96","13","105.053","126.622","106.879","48.035","2","MAQUISUL/MANOBRA RADICAL"
"RODRIGO VIEIRA","31","20","8","T-A","2","2","1.519","","5.991","-2 Laps","11","1581.41","7","106.572","124.817","92.526","40.644999999999996","3"
"JUCA FUGANTI","32","21","447","T-A","28","","0.043","","6.034","1 Lap","8","1619.844","8","106.615","124.767","65.695","29.56","2"
"KHAYAN GHAZZAQUI","33","6","51","B","29","","1.460","","7.494","10:25.075","9","1608.281","9","108.075","123.081","74.438","33.254999999999995","2"
"DIOGO BRUNATTO","34","22","71","T-A","11","11","1.421","","8.915","3 Laps","6","1137.578","5","109.496","121.484","70.16","22.169999999999998","2"
