"Event ID","Event Name","Started At","Ended At"
"530-3461-2147485940-20211105","3a ETAPA CURITIBANO / MERCEDES BENZ 2021","2021-11-05 20:00:00 UTC","2021-11-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2586","3ª ETAPA CURITIBANO / MERCEDES BENZ","3461","AIC - RAUL BOESEL","3.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147485946","MERCEDES BENZ","1073749803","1a PROVA - MERCEDES BENZ","Race","2021-11-07 11:55:00 UTC","2021-11-07 12:25:00 UTC","PROVISIONAL","16","https://racehero.io/events/3a-etapa-curitibano-mercedes-benz-2021/results/1073749803"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Cat","Patch 2","Patch 1"
"Edgar Colamarino (E)/Andre  Bragantini","14","12","5","CLA","11","11","6.628","","1:31.059","1:31.059","16","1776.322","14","96.354","138.053","119.816","59.12","0","CLA","E. Colamarino (E)/A.Bragantini","D:\Mercedes\Images\Categoria\CLA.png"
"Alexandre Navarro (M)","15","3","9","C300","27","9","1 Lap","","1 Lap","1 Lap","15","1691.187","14","99.473","133.725","117.982","55.425","0","C300 M","A. Navarro (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Flavio Andrade (M)","16","4","26","C300","23","5","1.275","","1 Lap","1 Lap","15","1692.462","11","99.126","134.193","117.893","55.425","0","C300","F. Andrade (M)","D:\Mercedes\Images\Categoria\C300.png"
"Marcus Indio/Alexandre Dante","17","5","210","C300","30","11","2.232","","1 Lap","1 Lap","15","1694.694","14","100.347","132.56","117.738","55.425","0","C300","M. Tolentino/A.Dante","D:\Mercedes\Images\Categoria\C300.png"
"Cristiano Tock/Girola (M)","18","13","44","CLA","13","13","31.284","","1 Lap","40.715","15","1725.978","13","101.903","130.536","115.604","55.425","0","CLA","C. Tock/Girola (M)","D:\Mercedes\Images\Categoria\CLA.png"
"Estefano Boiko Junior (M)","19","6","65","C300","21","3","26.153","","1 Lap","1 Lap","15","1752.131","2","100.012","133.004","113.878","55.425","1","C300 M","E. Boiko Junior (M)","D:\Mercedes\Images\Categoria\C300M.png"
"Pablo Marçal","20","7","459","C300","26","8","17.156","","1 Lap","1 Lap","15","1769.287","12","101.25","131.378","112.774","55.425","1","C300","P. Marçal","D:\Mercedes\Images\Categoria\C300.png"
"Nezio Monteiro (E)","21","8","95","C300","31","12","1 Lap","","2 Laps","0.203","14","1769.609","2","107.05","124.26","105.237","51.73","0","C300","N. Monteiro (E)","D:\Mercedes\Images\Categoria\C300.png"
"Fabio Lemans","22","14","100","CLA","8","8","3 Laps","","5 Laps","5 Laps","11","1243.49","8","93.405","142.412","117.67","40.644999999999996","0","CLA","F. Lemans","D:\Mercedes\Images\Categoria\CLA.png"
"Rafael Seibel (E)","23","15","19","CLA","10","10","5 Laps","","10 Laps","10 Laps","6","1022.445","1","101.056","131.63","78.06","22.169999999999998","1","CLA","R. Seibel (E)","D:\Mercedes\Images\Categoria\CLA.png"
"Marcio Giordano (E)/Rodrigo Detilio (E)","24","9","260","C300","22","4","4 Laps","","14 Laps","14 Laps","2","206.594","2","100.021","132.992","128.774","7.39","0","C300","Giordano(E)/R. Detilio (E)","D:\Mercedes\Images\Categoria\C300.png"
"Cesar Fonseca (M)","25","16","1","CLA","6","6","17.839","","14 Laps","14 Laps","2","224.433","1","101.522","131.026","118.539","7.39","0","CLA M","C. Fonseca (M)","D:\Mercedes\Images\Categoria\CLAM.png"
"Marcelo Ramaciotti (E) /Leo Garcia (E)","26","10","775","C300","24","6","2 Laps","","16 Laps","16 Laps","0","4.268","0","0.0","0.0","0.0","0.0","0","C300","M. Ramaciotti (E)/L. Garcia (E)","D:\Mercedes\Images\Categoria\C300.png"
"Khayam Ghazzaqui","27","11","888","C300","25","7","0.356","","16 Laps","16 Laps","0","4.624","0","0.0","0.0","0.0","0.0","0","C300","K. Ghazzaqui","D:\Mercedes\Images\Categoria\C300.png"
"Rafael Mascarenhas (E)","28","12","37","C300","28","10","0.663","","16 Laps","16 Laps","0","5.287","0","0.0","0.0","0.0","0.0","0","C300","R. Mascarenhas","D:\Mercedes\Images\Categoria\C300.png"
