"Event ID","Event Name","Started At","Ended At"
"189-3517-2147483999-20211124","4hs de Santa Cruz #7","2021-11-25 12:00:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2635","Imperio Endurance Brasil 2021 - #7","3517","Imperio Endurance Brasil - #7","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Imperio Endurance Brasil 2021 #7","1073743188","4 Horas de Santa Cruz do Sul #7","Race","2021-11-27 14:30:00 UTC","2021-11-27 18:30:00 UTC","PROVISIONAL","159","https://racehero.io/events/4hs-de-santa-cruz-7/results/1073743188"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"Alexandre AULER","11","4","3","GT3","11","4","1 Volta","","7 Voltas","4 Laps","152","14542.133","59","80.461","157.94","132.829","536.56","6","BOATM3 AMG","Mercedes GT3","Alexandre Auler/Guilherme Salas","D:\Endurance2021\Images\Carro\003.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Guilherme RIBAS","12","1","63","GT3L","16","1","3 Voltas","","10 Voltas","0","149","14569.093","114","84.216","150.898","129.966","525.97","5","Tech Force","Aston Martin","Sergio Ribas/Guilherme Ribas","D:\Endurance2021\Images\Carro\063.png","D:\Endurance2021\Images\Cat\GT3L.png","5","AST"
"Claudio RICCI","13","1","18","P2","15","1","1 Volta","","11 Voltas","0","148","14531.034","40","82.603","153.844","129.432","522.44","5","FTR Motor Sport","MCR FordV8","Fernando Poeta/Claudio Ricci","D:\Endurance2021\Images\Carro\018.png","D:\Endurance2021\Images\Cat\P2.png","2","MCR"
"Sarin CARLESSO","14","1","73","P3","20","3","2 Voltas","","13 Voltas","0","146","14602.866","4","85.218","149.123","127.055","515.38","5","LT Team","MRX","Sarin Carlesso/Guga Ghizo/Gustavo Vilella","D:\Endurance2021\Images\Carro\073.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Lucas FORESTI","15","1","64","GT4","26","3","3 Voltas","","16 Voltas","0","143","14600.208","37","87.128","145.854","124.467","504.79","5","MC Tubarao","BMW","Henry Visconde/Luca Kohl/Lucas Foresti","D:\Endurance2021\Images\Carro\64.png","D:\Endurance2021\Images\Cat\GT4.png","6","BMW"
"Andre MORAES JR","16","2","222","GT4","24","1","2 Voltas","","18 Voltas","2 Laps","141","14595.23","37","86.774","146.449","122.768","497.73","5","AutLog","Mustang","Cassio H. Mello/Flavio Abrunhoza/Andre Moares Jr","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","Mus"
"Luiz OLIVEIRA","17","2","74","P3","23","5","4 Voltas","","22 Voltas","0.434","137","14603.3","76","85.251","149.066","119.219","483.61","7","LT Team","MRX","Luiz Oliveira/Hugo Cibien","D:\Endurance2021\Images\Carro\074.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"?? Piloto 3 ??","18","1","69","GT4L","29","2","2 Voltas","","24 Voltas","0","135","14587.06","20","86.234","147.366","117.61","476.55","7","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Chico Horta/Renan Guerra","D:\Endurance2021\Images\Carro\069.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"Marcal MULLER","19","2","155","GT3L","19","2","5 Voltas","","29 Voltas","19 Laps","130","13296.494","3","83.289","152.577","124.246","458.9","7","Sul Racing","Ferrari","Marcal Muller/Tom Filho/Ricardo Mendes","D:\Endurance2021\Images\Carro\155.png","D:\Endurance2021\Images\Cat\GT3L.png","FER"
"Mario MARCONDES","20","3","34","P3","17","1","4 Voltas","","33 Voltas","20 Laps","126","14566.447","64","83.783","151.678","109.924","444.78","6","Motorcar Racing","MRX","Ricardo HAAG/Mario MARCONDES","D:\Endurance2021\Images\Carro\034.png","D:\Endurance2021\Images\Cat\P3.png","MRX"
"Joao MAIA","21","4","5","P3","18","2","3 Voltas","","36 Voltas","23 Laps","123","14574.174","5","86.005","147.759","107.25","434.19","6","MC Tubarao","MC Tubarao","Tiel De Andrade/Joao P.Maia","D:\Endurance2021\Images\Carro\005.png","D:\Endurance2021\Images\Cat\P2.png","3","MRX"
"Gerson JUNIOR","22","5","7","P3","21","4","8 Voltas","","44 Voltas","31 Laps","115","12362.567","10","84.039","151.216","118.213","405.95","7","Sette Racing","MRX","Aldoir Sette/Gerson Junior/Gustavo Bandeira","D:\Endurance2021\Images\Carro\007.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Rafael SIMON","23","6","56","P3","28","6","24 Voltas","","68 Voltas","55 Laps","91","9599.811","14","84.613","150.19","120.464","321.23","5","Motorcar Racing","MRX","Rafael Simon/Gustavo Simon/Marcelo Peixoto","D:\Endurance2021\Images\Carro\056.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Marcelo Brisac","24","3","22","GT4","25","2","1 Volta","","69 Voltas","53 Laps","90","9282.305","3","88.654","143.344","123.215","317.7","5","AutLog","Mercedes AMG","Gustavo CONDE/Marcelo BRISAC/Marco Pisani","D:\Endurance2021\Images\Carro\022.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"Julio CAMPOS","25","5","8","GT3","10","3","11 Voltas","","80 Voltas","77 Laps","79","8578.887","79","79.839","159.17","117.024","278.87","6","AMG CAC Competicoes","Mercedes GT3","Guilherme Figueroa/Julio Campos","D:\Endurance2021\Images\Carro\008.png","D:\Endurance2021\Images\Cat\GT3.png","4","MER"
"Arthur CALEFFI","26","3","199","GT3L","22","3","31 Voltas","","111 Voltas","101 Laps","48","4646.793","4","85.147","149.248","131.27","169.44","1","Sul Racing","Lamborghini","Rodrigo Lemke/Arthur Caleffi","D:\Endurance2021\Images\Carro\199.png","D:\Endurance2021\Images\Cat\GT3L.png","1","LAM"
"Marcel VISCONDE","27","6","55","GT3","12","5","22 Voltas","","133 Voltas","130 Laps","26","2361.932","2","83.158","152.818","139.889","91.78","1","Stuttgart Motorsport","Porsche","Marcel Visconde/Ricardo Mauricio","D:\Endurance2021\Images\Carro\055.png","D:\Endurance2021\Images\Cat\GT3.png","4","POR"
"Guto NEGRAO","28","7","6","GT3","13","6","9 Voltas","","142 Voltas","139 Laps","17","1874.624","5","83.272","152.608","115.242","60.01","2","JDavid Team","Mercedes GT3","Alan Hellmeister/Renato Turelli","D:\Endurance2021\Images\Carro\006.png","D:\Endurance2021\Images\Cat\GT3.png","2","GIA"
"G.BOTTURA/P. BURGER/G.MAURO","29","2","117","GT4L","27","1","","","","135 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Stillux Ginetta","Ginetta GT4","Guilherme Bottura/Pedro Burger/Gaetano Di MAuro","D:\Endurance2021\Images\Carro\117.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
