"Event ID","Event Name","Started At","Ended At"
"189-3517-2147483999-20211124","4hs de Santa Cruz #7","2021-11-25 12:00:00 UTC","2021-11-27 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2635","Imperio Endurance Brasil 2021 - #7","3517","Imperio Endurance Brasil - #7","3.5","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484000","Imperio Endurance Brasil 2021 #7","1073743192","Classificatorio #1","Qualifying","2021-11-26 17:15:00 UTC","2021-11-26 16:25:03 UTC","PROVISIONAL","6","https://racehero.io/events/4hs-de-santa-cruz-7/results/1073743192"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Equipe","Marca","Pilotos","Patch #","Patch cat","Pneus","Abrev"
"T.ANDRADE/J.MAIA","17","2","5","P3","25","","0.419","","8.620","1.386","1","2158.298","1","82.237","154.529","5.888","3.53","0","MC Tubarao","MC Tubarao","Tiel De Andrade/Joao P.Maia","D:\Endurance2021\Images\Carro\005.png","D:\Endurance2021\Images\Cat\P2.png","3","MRX"
"S.CARLESSO/G.GHIZO/G.VILELLA","18","3","73","P3","26","","0.406","","9.026","2.463","1","2159.375","1","82.643","153.77","5.885","3.53","0","LT Team","MRX","Sarin Carlesso/Guga Ghizo/Gustavo Vilella","D:\Endurance2021\Images\Carro\073.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"F.POETA/C.RICCI","19","1","18","P2","24","","0.649","","9.675","0","1","2156.077","1","83.292","152.572","5.894","3.53","0","FTR Motor Sport","MCR FordV8","Fernando Poeta/Claudio Ricci","D:\Endurance2021\Images\Carro\018.png","D:\Endurance2021\Images\Cat\P2.png","2","MCR"
"Tom FILHO","20","2","155","GT3L","0","","0.339","","10.014","1 Lap","3","1046.867","3","83.631","151.953","36.417","10.59","1","Sul Racing","Ferrari","Marcal Muller/Tom Filho/Ricardo Mendes","D:\Endurance2021\Images\Carro\155.png","D:\Endurance2021\Images\Cat\GT3L.png","FER"
"A.SETTE/G.JUNIOR/G.BANDEIRA","21","4","7","P3","27","","0.250","","10.264","4.474","1","2161.386","1","83.881","151.5","5.88","3.53","0","Sette Racing","MRX","Aldoir Sette/Gerson Junior/Gustavo Bandeira","D:\Endurance2021\Images\Carro\007.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Arthur CALEFFI","22","3","199","GT3L","0","","0.054","","10.318","26.914","4","1179.206","3","83.935","151.403","43.107","14.12","1","Sul Racing","Lamborghini","Rodrigo Lemke/Arthur Caleffi","D:\Endurance2021\Images\Carro\199.png","D:\Endurance2021\Images\Cat\GT3L.png","1","LAM"
"L.OLIVEIRA/H.CIBIEN","23","5","74","P3","28","","1.415","","11.733","6.423","1","2163.335","1","85.35","148.893","5.874","3.53","0","LT Team","MRX","Luiz Oliveira/Hugo Cibien","D:\Endurance2021\Images\Carro\074.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Pedro BURGER","24","1","117","GT4L","1","1","1.220","","12.953","0","4","363.945","4","86.57","146.795","139.669","14.12","1","Stillux Ginetta","Ginetta GT4","Guilherme Bottura/Pedro Burger/Gaetano Di MAuro","D:\Endurance2021\Images\Carro\117.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
"Cassio H. MELLO","25","1","222","GT4","3","2","0.136","","13.089","0","2","219.727","2","86.706","146.564","115.671","7.06","1","AutLog","Mustang","Cassio H. Mello/Flavio Abrunhoza/Andre Moares Jr","D:\Endurance2021\Images\Carro\042.png","D:\Endurance2021\Images\Cat\GT4.png","6","Mus"
"Gustavo CONDE","26","2","22","GT4","4","3","0.774","","13.863","1:30.6","3","310.327","3","87.48","145.267","122.851","10.59","1","AutLog","Mercedes AMG","Gustavo CONDE/Marcelo BRISAC/Marco Pisani","D:\Endurance2021\Images\Carro\022.png","D:\Endurance2021\Images\Cat\GT4.png","6","MCL"
"R.SIMON/G.SIMON/M.PEIXOTO","27","6","56","P3","29","","4.298","","18.161","13.501","1","2170.413","1","91.778","138.465","5.855","3.53","0","Motorcar Racing","MRX","Rafael Simon/Gustavo Simon/Marcelo Peixoto","D:\Endurance2021\Images\Carro\056.png","D:\Endurance2021\Images\Cat\P3.png","3","MRX"
"Henry Visconde","28","3","64","GT4","2","1","2.431","","20.592","7:00.342","6","640.069","6","94.209","134.892","119.125","21.18","1","MC Tubarao","BMW","Henry Visconde/Luca Kohl/Lucas Foresti","D:\Endurance2021\Images\Carro\64.png","D:\Endurance2021\Images\Cat\GT4.png","6","BMW"
"Nelson MONTEIRO","29","2","69","GT4L","5","","","","","3 Laps","1","339.382","0","0.0","0.0","37.445","3.53","2","Stillux Ginetta","Ginetta GT4","Nelson Monteiro/Chico Horta/Renan Guerra","D:\Endurance2021\Images\Carro\069.png","D:\Endurance2021\Images\Cat\GT4L.png","7","GIN"
