"Event ID","Event Name","Started At","Ended At"
"2789-1979-2147484842-20240615","Eshark Rok Cup Indonesia 2024-Rd.4","2024-06-15 00:49:00 UTC","2024-06-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1340","SIKC","1979","SIKC","1.2","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484846","Timed Practice Session 3","1073743433","Senior Rok","Practice","2024-06-15 06:53:00 UTC","2024-06-15 07:30:00 UTC","PROVISIONAL","14","https://racehero.io/events/eshark-rok-cup-indonesia-2024-rd-4/results/1073743433"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","NAT","TEAM","EQUIPT"
"Nadeem Zimraan","11","11","209","Senior","5","5","0.074","","0.587","5:46.435","11","862.373","6","49.857","86.648","55.104","13.2","0","DKI Jakarta","Team HDM","VORTEX ROK GP"
"Bintang Malik Alisyahbana","12","12","288","Senior","24","24","0.110","","0.697","5:02.98","7","818.918","7","49.967","86.457","36.927","8.4","0","SUMSEL","NEO Racing","VORTEX ROK GP"
"Wishon J. Mourinho (Ns)","13","13","207","Senior","3","3","0.061","","0.758","1:36.605","8","612.543","4","50.028","86.352","56.421","9.6","0","DKI Jakarta","SN Racing","VORTEX ROK GP"
"Davino Satria Putrapratama","14","14","225","Senior","9","9","0.086","","0.844","3:39.737","10","735.675","10","50.114","86.203","58.722","12.0","0","DKI Jakarta","DSR Racing","VORTEX ROK GP"
"Naryama Gyan Wahyudi (Ns)","15","15","228","Senior","10","10","0.015","","0.859","3:03.381","11","699.319","9","50.129","86.178","67.952","13.2","0","DKI Jakarta","Team HDM","VORTEX ROK GP"
"Giovann F Lie (Ns)","16","16","233","Senior","13","13","","","0.859","6:48.761","13","924.699","5","50.129","86.178","60.733","15.6","0","DKI Jakarta","Team HDM","VORTEX ROK GP"
"Auriol Ibrahim Sofian","17","17","201","Senior","1","1","0.032","","0.891","7:08.696","13","944.634","9","50.161","86.123","59.452","15.6","0","DKI Jakarta","DSR Racing","VORTEX ROK GP"
"M. Zia Fatharizki (Ns)","18","18","205","Senior","2","2","0.014","","0.905","3:53.107","12","749.045","9","50.175","86.099","69.208","14.399999999999999","0","DKI Jakarta","Team HDM","VORTEX ROK GP"
"Muhammad Ridwan Syarif","19","19","265","Senior","21","21","0.032","","0.937","2:24.384","11","660.322","10","50.207","86.044","71.965","13.2","0","DKI Jakarta","Telkomsel Racing Academy","VORTEX ROK GP"
"Zidane Fahdi Basalamah (Ns)","20","20","234","Senior","14","14","0.080","","1.017","6:51.886","10","927.824","4","50.287","85.907","46.561","12.0","0","Dki Jakarta","Telkomsel Racing Academy","VORTEX ROK GP"
"Hugo Chaneve (Ns)","21","21","257","Senior","18","18","0.035","","1.052","5:06.795","11","822.733","4","50.322","85.847","57.759","13.2","0","DKI Jakarta","NEO Racing","VORTEX ROK GP"
"Klifford Kanjanapas","22","22","242","Senior","16","16","0.040","","1.092","1:28.134","9","604.072","7","50.362","85.779","64.363","10.799999999999999","0","Thailand","SN RACING","VORTEX ROK GP"
"Jane Lee Gei Hee","23","23","263","Senior","20","20","0.099","","1.191","1:47.036","11","622.974","11","50.461","85.611","76.279","13.2","0","Singapore","SN RACING","VORTEX ROK GP"
"Hendra Ade Putera","24","24","290","Senior","25","25","0.335","","1.526","5:04.265","14","820.203","6","50.796","85.046","73.738","16.8","0","Malaysia","DnA racing corporation","VORTEX ROK GP"
"Gabriel Carag","25","25","237","Senior","15","15","0.287","","1.813","1:43.029","11","618.967","7","51.083","84.568","76.773","13.2","0","Philippines","29R","VORTEX ROK GP"
