"Event ID","Event Name","Started At","Ended At"
"47-2963-2147484255-20210515","British Extravaganza II #14","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","2963","Buttonwillow Raceway #14","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Group 5 Big Bore","1073743961","Qualifying Sunday","Qualifying","2021-05-16 18:20:00 UTC","2021-05-16 18:41:58 UTC","PROVISIONAL","9","https://racehero.io/events/british-extravaganza-ii-14-2021/results/1073743961"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Dennis Fitz","12","2","32","BPGT","4","1","0.083","","6.501","8:30.794","9","1202.237","2","119.053","79.83","71.147","23.76","0","2021","1967 Chevy Corvette","Temecula, CA","White/Blue"
"Richard Hille","13","1","98r","AS","2","1","3.346","","9.847","0","3","447.847","2","122.399","77.648","63.665","7.92","0","2021","1967 Ford Mustang","Santa Ynez, CA","Red"
"Paul Moore","14","3","514","GTU","12","2","0.441","","10.288","4 Laps","4","592.675","3","122.84","77.369","64.143","10.56","0","2021","1974  Ford Capri","Nipomo, CA","Blue/White"
"Ron Hurst","15","2","21","AS","24","3","1.078","","11.366","5:53.36","5","801.207","3","123.918","76.696","59.311","13.200000000000001","0","2021","1966 Ford Mustang","Ontario, CA","Maroon"
"Gary Lemke","16","3","67","GTO","5","1","0.055","","11.421","14.817","9","1227.757","3","123.973","76.662","69.669","23.76","0","2021","1965 Shelby Cobra","Torrance, CA","Silver"
"Ron Villata","17","1","94r","GTL","11","1","1.465","","12.886","0","3","479.437","3","125.438","75.767","59.47","7.92","0","2021","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"David Graziano","18","4","71","GTU","15","3","1.691","","14.577","1 Lap","7","1048.771","1","127.129","74.759","63.434","18.48","0","2021","1970 Porsche 914","Menlo Pk, CA","Yellow"
"Val Ascencio","19","5","63","GTU","26","5","3.098","","17.675","4 Laps","4","675.495","3","130.227","72.98","56.279","10.56","0","2021","1968 Porsche 911","San Clemente, CA","Yellow"
"Richard Varner","20","6","5","GTU","23","4","1.341","","19.016","3 Laps","5","822.346","3","131.568","72.236","57.786","13.200000000000001","0","2021","1973 MG MGB GT V8","Costa Mesa, CA","Blue"
"Adam Goodrich","21","4","11","GTO","25","4","3.859","","22.875","2 Laps","7","1106.322","4","135.427","70.178","60.134","18.48","0","2021","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Gary Waters","22","2","73","BP","19","3","1.577","","24.452","2 Laps","3","525.806","1","137.004","69.37","54.225","7.92","0","2021","1964 Corvette","Northridge, CA","Red"
"Jay Parille","23","1","98","BP1","16","1","0.437","","24.889","0","6","955.567","1","137.441","69.15","59.676","15.84","0","2021","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Joshua Green","24","2","108","CP","14","1","0.116","","25.005","8:38.856","8","1239.734","8","137.557","69.091","61.329","21.12","0","Datsun 240Z","Los Angeles","DK Blue"
"Randy Roberts","25","1","56","GT-2","22","1","0.352","","25.357","0","8","1315.904","8","137.909","68.915","57.779","21.12","0","2021","1982 Chevy Camaro","Phelan, CA","Yellow"
"John Wiggins","26","3","57","BP","17","2","0.966","","26.323","6:49.138","7","1105.211","3","138.875","68.436","60.195","18.48","0","2021","1963 Chevy Corvette","Tustin, CA","Black"
"Richard Benevedes","27","3","14","AS","18","2","0.518","","26.841","6:15.579","5","823.426","3","139.393","68.181","57.71","13.200000000000001","0","2021","1965 Ford Mustang","Clovis, CA","Green"
