"Event ID","Event Name","Started At","Ended At"
"47-2963-2147484255-20210515","British Extravaganza II #14","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","2963","Buttonwillow Raceway #14","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Group 5 Big Bore","1073743957","Timed Saturday","Practice","2021-05-15 16:00:00 UTC","2021-05-15 16:11:28 UTC","PROVISIONAL","4","https://racehero.io/events/british-extravaganza-ii-14-2021/results/1073743957"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Gary Lemke","15","3","67","GTO","24","5","1.026","","14.376","1 Lap","3","613.874","3","130.476","72.841","46.446","7.92","0","2021","1965 Shelby Cobra","Torrance, CA","Silver"
"Fred Bowen","16","4","883","GTU","7","2","0.252","","14.628","0 Laps","3","578.048","3","130.728","72.701","49.325","7.92","0","2020","1967 Porsche 911s","Thousands Oaks, CA","White"
"Shawn Essex","17","4","670","GTO","13","2","2.622","","17.250","1 Lap","3","601.253","3","133.35","71.271","47.421","7.92","0","2021","1970 BMW 2800CS","Upland, CA","Green"
"Richard Varner","18","5","5","GTU","20","6","1.985","","19.235","24.122","3","614.364","1","135.335","70.226","46.409","7.92","0","2021","1973 MG MGB GT V8","Costa Mesa, CA","Blue"
"Jay Parille","19","1","98","BP1","9","1","0.157","","19.392","0","3","598.964","3","135.492","70.144","47.602","7.92","0","2021","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Ron Villata","20","1","94","GTL","10","1","0.076","","19.468","0","3","599.797","2","135.568","70.105","47.536","7.92","0","2021","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Val Ascencio","21","6","63","GTU","16","4","0.135","","19.603","19.637","3","609.879","2","135.703","70.035","46.75","7.92","0","2021","1968 Porsche 911","San Clemente, CA","Yellow"
"Adam Goodrich","22","5","11","GTO","15","3","2.581","","22.184","1 Lap","3","624.051","3","138.284","68.728","45.689","7.92","0","2021","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Richard Benevedes","23","2","14","AS","23","1","1.295","","23.479","27.914","3","629.659","1","139.579","68.09","45.282","7.92","0","2021","1965 Ford Mustang","Clovis, CA","Green"
"Diane Cox","24","1","80","EP","26","1","0.560","","24.039","0","3","634.408","3","140.139","67.818","44.943","7.92","0","1960 MG","Napa. CA","Red","MGA"
"Joshua Green","25","2","108","CP","3","1","2.121","","26.160","26.322","3","615.777","3","142.26","66.807","46.302","7.92","0","Datsun 240Z","Los Angeles","DK Blue"
"Gary Waters","26","3","73","BP","8","3","1.460","","27.620","1 Lap","3","619.921","3","143.72","66.129","45.993","7.92","0","2021","1964 Corvette","Northridge, CA","Red"
"John Wiggins","27","4","57","BP","27","4","4.573","","32.193","16.588","3","680.932","2","148.293","64.089","41.872","7.92","0","2021","1963 Chevy Corvette","Tustin, CA","Black"
