"Event ID","Event Name","Started At","Ended At"
"47-2963-2147484255-20210515","British Extravaganza II #14","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","2963","Buttonwillow Raceway #14","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Group 5 Big Bore","1073743959","Flag Saturday","Race","2021-05-15 22:20:00 UTC","2021-05-15 22:42:05 UTC","PROVISIONAL","10","https://racehero.io/events/british-extravaganza-ii-14-2021/results/1073743959"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Gary Lemke","11","3","67","GTO","11","3","0.271","","1:17.580","1:17.58","10","1264.544","3","123.711","76.824","75.158","26.400000000000002","0","2021","1965 Shelby Cobra","Torrance, CA","Silver"
"Ron Hurst","12","1","21","AS","10","1","11.117","","1:28.697","0","10","1275.661","6","123.153","77.172","74.503","26.400000000000002","0","2021","1966 Ford Mustang","Ontario, CA","Maroon"
"Richard Hille","13","2","98r","AS","14","2","0.122","","1:28.819","0.122","10","1275.783","10","123.825","76.753","74.495","26.400000000000002","0","2021","1967 Ford Mustang","Santa Ynez, CA","Red"
"Paul Moore","14","2","514","GTU","12","3","5.699","","1:34.518","1:09.978","10","1281.482","4","123.779","76.782","74.164","26.400000000000002","0","2021","1974  Ford Capri","Nipomo, CA","Blue/White"
"Ron Villata","15","1","94r","GTL","13","1","0.524","","1:35.042","0","10","1282.006","4","123.917","76.696","74.134","26.400000000000002","0","2021","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Shawn Essex","16","4","670","GTO","15","4","25.119","","2:00.161","2:00.161","10","1307.125","4","127.195","74.72","72.709","26.400000000000002","0","2021","1970 BMW 2800CS","Upland, CA","Green"
"Fred Bowen","17","3","883","GTU","16","4","1 Lap","","1 Lap","1 Lap","9","1191.886","5","128.95","73.703","71.765","23.76","0","2020","1967 Porsche 911s","Thousands Oaks, CA","White"
"Val Ascencio","18","4","63","GTU","19","6","28.562","","1 Lap","8.944","9","1220.448","4","131.721","72.153","70.086","23.76","0","2021","1968 Porsche 911","San Clemente, CA","Yellow"
"Jay Parille","19","1","98","BP1","20","1","42.820","","1 Lap","0","9","1263.268","5","136.597","69.577","67.71","23.76","0","2021","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Adam Goodrich","20","5","11","GTO","21","5","0.381","","1 Lap","1:16.685","9","1263.649","9","136.523","69.615","67.69","23.76","0","2021","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"David Graziano","21","5","71","GTU","29","7","16.271","","1 Lap","1:08.416","9","1279.92","4","130.398","72.885","66.829","23.76","1","2021","1970 Porsche 914","Menlo Pk, CA","Yellow"
"Joshua Green","22","1","108","CP","22","2","7.007","","1 Lap","0","9","1286.927","8","135.926","69.92","66.465","23.76","0","Datsun 240Z","Los Angeles","DK Blue"
"Gary Waters","23","2","73","BP","23","2","1.327","","1 Lap","35.354","9","1288.254","8","136.657","69.546","66.397","23.76","0","2021","1964 Corvette","Northridge, CA","Red"
"Richard Benevedes","24","3","14","AS","26","3","18.887","","1 Lap","31.48","9","1307.141","9","137.021","69.362","65.437","23.76","0","2021","1965 Ford Mustang","Clovis, CA","Green"
"John Wiggins","25","3","57","BP","25","3","14.566","","1 Lap","1:08.807","9","1321.707","9","141.584","67.126","64.716","23.76","0","2021","1963 Chevy Corvette","Tustin, CA","Black"
"Geary Smith","26","6","313","GTU","6","2","1 Lap","","2 Laps","2 Laps","8","989.582","3","121.324","78.336","76.832","21.12","0","2021","1971 Porsche 914-6","Los Alamitos, CA","White"
"Devereaux Langdoc","27","2","7","CP","17","1","4:00.674","","2 Laps","1 Lap","8","1230.256","2","130.336","72.919","61.802","21.12","0","2021","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Randy Roberts","28","1","56","GT-2","28","1","26.210","","2 Laps","0","8","1256.466","3","148.955","63.805","60.513","21.12","0","2021","1982 Chevy Camaro","Phelan, CA","Yellow"
"Richard Varner","29","7","5","GTU","18","5","3 Laps","","5 Laps","5 Laps","5","673.583","4","131.133","72.476","70.548","13.200000000000001","0","2021","1973 MG MGB GT V8","Costa Mesa, CA","Blue"
"Frank Manning","30","2","94","BPGT","7","1","1 Lap","","6 Laps","6 Laps","4","505.715","3","123.677","76.845","75.173","10.56","0","2021","1964 Chevy Corvette","Temecula, CA","Orange"
