"Event ID","Event Name","Started At","Ended At"
"47-2963-2147484255-20210515","British Extravaganza II #14","2021-05-15 15:30:00 UTC","2021-05-16 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2206","British Extravaganza II","2963","Buttonwillow Raceway #14","2.6","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484258","Group 5 Big Bore","1073743958","Qualifying Saturday","Qualifying","2021-05-15 18:20:00 UTC","2021-05-15 18:38:38 UTC","PROVISIONAL","5","https://racehero.io/events/british-extravaganza-ii-14-2021/results/1073743958"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Race Year","Make","Hometown","Color"
"Ron Hurst","12","1","21","AS","21","2","1.533","","8.368","0","4","763.817","2","123.775","76.784","49.771","10.56","0","2021","1966 Ford Mustang","Ontario, CA","Maroon"
"Gary Lemke","13","4","67","GTO","6","1","1.210","","9.578","1:47.642","5","831.02","1","124.985","76.041","57.183","13.200000000000001","0","2021","1965 Shelby Cobra","Torrance, CA","Silver"
"Paul Moore","14","2","514","GTU","17","3","0.289","","9.867","1 Lap","2","433.045","2","125.274","75.866","43.894","5.28","0","2021","1974  Ford Capri","Nipomo, CA","Blue/White"
"Ron Villata","15","1","94","GTL","11","1","1.919","","11.786","0","3","580.405","1","127.193","74.721","49.124","7.92","0","2021","1971 Datsun 510 wagon","Newcastle, CA","Red/Black"
"Richard Hille","16","2","98r","AS","3","1","1.465","","13.251","1 Lap","3","546.6","2","128.658","73.87","52.162","7.92","0","2021","1967 Ford Mustang","Santa Ynez, CA","Red"
"Shawn Essex","17","5","670","GTO","28","6","1.040","","14.291","2 Laps","2","549.632","1","129.698","73.278","34.583","5.28","1","2021","1970 BMW 2800CS","Upland, CA","Green"
"Fred Bowen","18","3","883","GTU","16","2","0.809","","15.100","5:55.418","5","876.708","2","130.507","72.824","54.203","13.200000000000001","0","2020","1967 Porsche 911s","Thousands Oaks, CA","White"
"Devereaux Langdoc","19","1","7","CP","12","1","0.639","","15.739","0","3","570.172","1","131.146","72.469","50.006","7.92","0","2021","1975 Blakely Bantam","Santa Barbara, CA","Red"
"Richard Varner","20","4","5","GTU","24","4","2.441","","18.180","6:32.638","5","913.928","2","133.587","71.145","51.995","13.200000000000001","0","2021","1973 MG MGB GT V8","Costa Mesa, CA","Blue"
"Val Ascencio","21","5","63","GTU","30","6","0.245","","18.425","1 Lap","2","514.289","1","133.832","71.014","36.96","5.28","0","2021","1968 Porsche 911","San Clemente, CA","Yellow"
"Jay Parille","22","1","98","BP1","19","1","1.533","","19.958","0","5","940.707","1","135.365","70.21","50.515","13.200000000000001","0","2021","1966 Ford GT 350","Woodland Hills, CA","Blue/White"
"Malcolm Cox","23","1","80","EP","26","1","0.399","","20.357","0","1","358.677","1","135.764","70.004","26.497","2.64","0","1960 MG","Napa. CA","Red","MGA"
"David Graziano","24","6","71","GTU","27","5","0.072","","20.429","4:58.228","4","819.518","1","135.836","69.967","46.388","10.56","0","2021","1970 Porsche 914","Menlo Pk, CA","Yellow"
"Joshua Green","25","2","108","CP","13","2","0.819","","21.248","5:42.398","5","912.57","1","136.655","69.547","52.073","13.200000000000001","0","Datsun 240Z","Los Angeles","DK Blue"
"Adam Goodrich","26","6","11","GTO","22","5","0.422","","21.670","1:16.492","4","799.87","1","137.077","69.333","47.528","10.56","0","2021","1967 Chevy Camaro","Queen Creek, AZ","Gray"
"Gary Waters","27","3","73","BP","15","3","0.192","","21.862","2 Laps","2","454.038","2","137.269","69.236","41.864","5.28","0","2021","1964 Corvette","Northridge, CA","Red"
"John Wiggins","28","4","57","BP","20","4","2.634","","24.496","4:25.833","5","959.68","1","139.903","67.933","49.517","13.200000000000001","0","2021","1963 Chevy Corvette","Tustin, CA","Black"
"Richard Benevedes","29","3","14","AS","23","3","0.783","","25.279","53.114","4","816.931","1","140.686","67.555","46.535","10.56","0","2021","1965 Ford Mustang","Clovis, CA","Green"
"Randy Roberts","30","1","56","GT-2","29","1","10.950","","36.229","0","3","817.802","1","151.636","62.676","34.864","7.92","1","2021","1982 Chevy Camaro","Phelan, CA","Yellow"
"Tom Leary","31","2","55","CR","31","2","26.840","","1:03.069","3 Laps","2","596.73","2","178.476","53.251","31.854","5.28","1","2021","Chevy Port City Stock Car","San Diego, CA","White/Green"
