"Event ID","Event Name","Started At","Ended At"
"602-2378-2147484146-20220716","NASCAR México Series- Puebla","2022-07-16 14:00:00 UTC","2022-07-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1404","Miguel E Abed, Amozoc Puebla, Circuito","2378","Circuito","2.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484148","NASCAR MÉXICO","1073743550","Practica 2","Practice","2022-07-16 17:00:00 UTC","2022-07-16 18:16:07 UTC","PROVISIONAL","22","https://racehero.io/events/nascar-mexico-series-puebla/results/1073743550"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Sponsor","Make"
"Ricardo Abarca","21","11","72","CH","0","","0.112","","1.222","14:28.569","18","3575.314","2","63.559","146.698","46.942","46.62","0","Necore- ANVI Motorsport","Chevrolet"
"Rubén Pardo","22","11","15","NM","2","1","0.102","","1.324","-2 Laps","14","2941.589","12","63.661","146.463","44.376","36.26","0","NASCAR","Coca Cola Sin Azucar","Chevrolet"
"Jorge Goeters","23","12","31","NM","32","","0.002","","1.326","46.052","6","3191.176","1","63.663","146.459","17.531","15.54","0","Z Motors Autoforum Monzani Motorsports","Ford"
"Víctor Barrales","24","12","39","CH","0","","0.046","","1.372","13:08.144","10","3494.889","1","63.709","146.353","26.679","25.9","0","Metatron- Deprisa","Chevrolet"
"Santos Zanella","25","13","44","CH","13","","0.027","","1.399","14:22.831","19","3569.576","11","63.736","146.291","49.629","49.209999999999994","0","CHALLENGE","Z Motors Autoforum Monzani Motorsports","Ford"
"Marcelo García (N)","26","14","17","CH","0","","0.099","","1.498","10:19.196","17","3325.941","15","63.835","146.064","47.658","44.03","0","Gasoluem Racing Group","Chevrolet"
"Marco Marín","27","15","63","CH","31","","0.034","","1.532","9:40.049","8","3286.794","7","63.869","145.986","22.694","20.72","0","CHALLENGE","Kpetrom- Poker- Tequila- El Financiero- Canelo- Mobile","Ford"
"Andrik Dimayuga","28","16","67","CH","14","","0.166","","1.698","14:41.694","18","3588.439","7","64.035","145.608","46.77","46.62","0","Comercializadora Virdi","Chevrolet"
"Rafael Vallina","29","17","0","CH","1","1","0.027","","1.725","11:51.537","19","3418.282","1","64.062","145.547","51.826","49.209999999999994","0","Coca Cola Sin Azucar- Lumo","Chevrolet"
"Omar Jurado","30","13","54","NM","0","","0.096","","1.821","39.122","14","3184.246","12","64.158","145.329","40.994","36.26","0","TameRacing - Grupo Jurado- Carvel Venados","Chevrolet"
"Manuel Gutiérrez","31","14","11","NM","18","","0.126","","1.947","-1 Laps","13","2470.301","4","64.284","145.044","49.068","33.67","0","Monster Energy- Grupo Gume- 3M","Ford"
"Aaron Cossio (N)","32","18","18","CH","30","","0.268","","2.215","7:03.425","7","3130.17","1","64.552","144.442","20.851","18.13","0","Alessandros","Chevrolet"
