"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483869-20211208","TREINO GERAL","2021-12-08 22:43:00 UTC","2021-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","TURISMO","1073743043","TREINO 2","Practice","2021-12-09 00:25:00 UTC","2021-12-09 14:31:34 UTC","PROVISIONAL","24","https://racehero.io/events/treino-geral/results/1073743043"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","GC"
"LUIZ HENRIQUE QUEIROZ","27","27","72","","25","","1.023","","28.836","1:21:50.186","17","6142.413","11","133.02","116.617","42.933","73.253","0","SANDERO / CIVIC"
"RODRIGO FLIESSER","28","28","82","","15","","0.053","","28.889","1:20:41.181","20","6073.408","18","133.073","116.571","51.083","86.18","0","GOL BRANCO"
"MARCELO E MENDES","29","29","74","","36","","0.202","","29.091","4:05.92","1","1478.147","1","133.275","116.394","10.494","4.309","0","CORSA CORRIDA"
"FABIO MENCARELLI","30","30","50","","24","","0.618","","29.709","3 Laps","2","984.841","2","133.893","115.857","31.502","8.618","0","OPALA"
"JUNIOR PESTANA","31","31","63","","41","","0.195","","29.904","1:21:24.509","13","6116.736","13","134.088","115.688","32.969","56.017","0","CORSA PRETO"
"EDUARDO PEIRAO LEAL","32","32","49","","31","","0.197","","30.101","41:44.809","4","3737.036","4","134.285","115.518","16.604","17.236","0","PROTOTIPO METALIZADO"
"MARCELO SERVIDONE","33","33","96","","0","","0.041","","30.142","3 Laps","2","514.959","2","134.326","115.483","60.247","8.618","0","BRASILIA"
"ALEXANDRE MOREIRA","34","34","39","","39","","0.236","","30.378","43:22.659","6","3834.886","6","134.562","115.281","24.27","25.854","0","CHEVETTE"
"FLAVIO D","35","35","30","","22","","0.808","","31.186","3:15.802","5","1428.029","3","135.37","114.593","54.314","21.545","0"," GOL CORRIDA"
"GOL BRANCO LISO CORRIDA","36","36","503","","33","","0.931","","32.117","44:14.363","9","3886.59","9","136.301","113.81","35.921","38.781","0"
"MARCIO MURTA","37","37","25","","35","","1.696","","33.813","42:28.857","5","3781.084","2","137.997","112.411","20.513","21.545","0","FIESTA"
"CLIO","38","38","83","","8","8","0.871","","34.684","7.192","7","1239.419","7","138.868","111.706","87.611","30.163","0"
"RODRIGO P","39","39","92","","2","2","0.183","","34.867","45:47.95","19","3980.177","16","139.051","111.559","74.051","81.87100000000001","0","CELTA PRETO 12"
"CELTA BRANCO","40","40","89","","4","4","4.632","","39.499","1:20:14.347","18","6046.574","15","143.683","107.963","46.179","77.562","0"
"GIUSEPPE C M SILVA","41","41","56","","16","","0.106","","39.605","1:20:52.757","10","6084.984","10","143.789","107.883","25.493","43.09","0","CIVIC BRANCO"
"LEANDRO D FRATINI","42","42","64","","13","","0.342","","39.947","1:07:05.432","10","5257.659","10","144.131","107.627","29.504","43.09","0","GOLF PRETO"
"VOYAGE AZUL","43","43","84","","0","","2.302","","42.249","1:11:43.145","4","5535.372","4","146.433","105.935","11.21","17.236","0"
"FELIPE HOFFMANN","44","44","52","","7","7","0.546","","42.795","1:22:45.992","22","6198.219","21","146.979","105.542","55.06","94.798","0","CIVIC"
"RICARDO LUIZ RIBEIRO","45","45","80","","37","","0.022","","42.817","42:56.412","8","3808.639","5","147.001","105.526","32.584","34.472","0","ONIX BRANCO"
"LUIZ FLAVIO AZEVEDO","46","46","69","","32","","26.991","","1:09.808","3:55.542","2","1467.769","2","173.992","89.156","21.137","8.618","0","CORSA"
"LUIZ ANTONIO LIRA","47","47","68","","40","","13.920","","1:23.728","20:20.984","1","2453.211","1","187.912","82.551","6.323","4.309","0","CORSA CINZA"
"OPALA","48","48","704","","30","","7:16.905","","8:40.633","4 Laps","1","1072.198","1","624.817","24.827","14.468","4.309","0"
"VOLVO BRANCA","49","49","512","","0","","","","","4:27.418","0","1499.645","0","0.0","0.0","0.0","0.0","0"
