"Event ID","Event Name","Started At","Ended At"
"315-2996-2147483869-20211208","TREINO GERAL","2021-12-08 22:43:00 UTC","2021-12-08 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2231","Autódromo de Interlagos","2996","Autódromo de Interlagos","4.3","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","TURISMO","1073743039","TREINO 1","Practice","2021-12-09 00:25:00 UTC","2021-12-09 11:42:40 UTC","PROVISIONAL","22","https://racehero.io/events/treino-geral/results/1073743039"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"FIAT AMARELO 147","18","18","90","","2","2","1.546","","36.090","10:46.34","16","5555.445","16","136.344","113.774","44.677","68.944","0"
"CIVIC VERMELHO","19","19","67","","15","","0.955","","37.045","17:06.547","15","5935.652","6","137.299","112.983","39.201","64.635","0"
" GOL CORRIDA","20","20","30","","0","","0.007","","37.052","34:13.335","4","6962.44","2","137.306","112.977","8.912","17.236","0"
"CORSA CHUMBO","21","21","83C","","0","","0.348","","37.400","20:03.804","6","6112.909","6","137.654","112.691","15.226","25.854","0"
"FIESTA","22","22","78","","13","","0.238","","37.638","31:24.464","11","6793.569","9","137.892","112.497","25.117","47.399","0"
"PROTOTIPO METALIZADO","23","23","49","","0","","1.433","","39.071","14:21.393","3","5770.498","2","139.325","111.34","8.065","12.927","0"
"CELTA PRETO 12","24","24","92","","1","1","0.576","","39.647","-13 Laps","22","4194.285","4","139.901","110.881","81.366","94.798","0"
"CLIO","25","25","83","","19","","0.420","","40.067","7 Laps","2","4014.791","1","140.321","110.549","7.728","8.618","0"
"VOLVO BRANCA","26","26","512","","0","","1.269","","41.336","30:56.435","6","6765.54","3","141.59","109.559","13.757","25.854","0"
"FUSCA BRANCO","27","27","48","","0","","1.491","","42.827","17:58.905","5","5988.01","5","143.081","108.417","12.953","21.545","0"
"FOCUS PRETO","28","28","58","","14","","1.011","","43.838","20:39.487","13","6148.592","13","144.092","107.656","32.798","56.017","0"
"FORD RANGER 8","29","29","57","","20","","0.813","","44.651","23:52.02","4","6341.125","1","144.905","107.052","9.785","17.236","0"
"ONIX BRANCO","30","30","80","","0","","0.563","","45.214","22:12.624","12","6241.729","12","145.468","106.638","29.823","51.708","0"
"FUSCA","31","31","88","","0","","4.649","","49.863","19:49.327","6","6098.432","5","150.117","103.335","15.262","25.854","0"
"CIVIC BRANCO","32","32","56","","0","","0.192","","50.055","2 Laps","7","4781.239","3","150.309","103.203","22.711","30.163","0"
" GOLPRETO","33","33","65","","0","","5.546","","55.601","31:55.873","10","6824.978","6","155.855","99.531","22.729","43.09","0"
"60","34","34","60","","0","","","","","9 Laps","0","3059.25","0","0.0","0.0","0.0","0.0","0"
"VOLVO PRETO","35","35","44","","0","","","","","21:56.567","0","6225.672","0","0.0","0.0","0.0","0.0","0"
"VOYAGE AZUL","36","36","84","","0","","","","","29:14.209","0","6663.314","0","0.0","0.0","0.0","0.0","0"
"OPALA 88","37","37","93","","0","","","","","31:19.78","0","6788.885","0","0.0","0.0","0.0","0.0","0"
"GOL BRANCO","38","38","82","","0","","","","","31:30.246","0","6799.351","0","0.0","0.0","0.0","0.0","0"
