"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20231014","PCA-GGR Porsches at the Point","2023-10-14 16:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint Group","1073741829","Sprint Race 2","Race","2023-10-15 20:00:00 UTC","2023-10-15 20:30:00 UTC","FINAL","13","https://racehero.io/events/pca-ggr-porsches-at-the-point/results/1073741829"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"DAVID STOMP","13","7","7","911CUP","24","10","2.946","","1:23.934","54.133","13","1508.876","12","113.516","79.918","78.161","32.76","0","BLUE","76 911","PCA-GRP D","FULL","GG"
"CHRIS BASON","14","4","457","SPB","14","4","2.185","","1:26.119","12.809","13","1511.061","6","115.001","78.886","78.048","32.76","0","YELLOW BLACK","98 BOXSTER","PCA-GRP D","FULL","LVS"
"DAVID HIGGINS","15","8","40","911CUP","17","7","16.227","","1:42.346","1:12.545","13","1527.288","5","115.095","78.822","77.219","32.76","0","ORANGE","75 911","PCA-GRP D","FULL","SVR"
"MAURICE MONTGOMERY","16","9","22","911CUP","23","9","2:11.207","","3:53.553","3:23.752","13","1658.495","11","115.251","78.715","71.11","32.76","0","WHITE","70 911 E","PCA-GRP D","FULL","GG"
"BEHRAM SOONAWALA","17","10","81","911CUP","20","8","0.500","","3:54.053","3:24.252","13","1658.995","7","115.385","78.624","71.089","32.76","0","RED","75 911 SC","PCA-GRP D","FULL","GG"
"JAN SUSSMAN","18","1","812","GT4","13","1","1 Lap","","1 Lap","0","12","1429.557","3","113.436","79.975","76.152","30.240000000000002","0","BLUE/BLACK","O1 BOXSTER S","PCA-GRP D","FULL","LA"
"KELLY McKNIGHT","19","5","65","SPB","15","5","5.072","","1 Lap","1 Lap","12","1434.629","3","117.142","77.444","75.883","30.240000000000002","0","SILVER","99 BOXSTER","PCA-GRP D","FULL","LPA"
"KRIS NAGEL","20","6","713","SPB","18","7","10.032","","1 Lap","1 Lap","12","1444.661","4","117.674","77.094","75.356","30.240000000000002","0","GRAY","98 BOXSTER","PCA-GRP D","FULL","GG"
"KLAUS DREHMANN","21","7","409","SPB","21","9","15.510","","1 Lap","1 Lap","12","1460.171","4","119.216","76.097","74.556","30.240000000000002","0","GREEN","97 BOXSTER","PCA-GRP D","P3","LVS"
"CHARLES KOLSTAD","22","8","35","SPB","19","8","","","DNF","7 Laps","6","728.566","3","119.033","76.214","74.711","15.120000000000001","0","GRAY","99 BOXSTER","PCA-GRP D","FULL","GG"
"JOHN SEIDELL","23","9","314","SPB","22","10","","","DNF","8 Laps","5","611.652","4","119.354","76.009","74.16","12.6","0","YELLOW","97 BOXSTER","PCA-GRP D","FULL","GG"
"GREG CHIOCCO","24","10","39","SPB","16","6","","","DNF","10 Laps","3","355.1","3","114.778","79.04","76.643","7.5600000000000005","0","SILVER","97 BOXSTER","PCA-GRP D","FULL","GG"
