"Event ID","Event Name","Started At","Ended At"
"358-48-2147483649-20231014","PCA-GGR Porsches at the Point","2023-10-14 16:00:00 UTC","2023-10-15 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"123","Sonoma Raceway","48","Sonoma Raceway","2.5","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Sprint Group","1073741826","Qualifying","Qualifying","2023-10-14 20:20:00 UTC","2023-10-14 20:38:51 UTC","FINAL","9","https://racehero.io/events/pca-ggr-porsches-at-the-point/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Color","Description","Sprint Group","LType","Region"
"HEATH SPENCER","11","2","02","SPB","12","3","0.257","","12.755","2 Laps","3","392.565","2","112.849","80.391","69.329","7.5600000000000005","1","RED","97 BOXSTER","PCA-GRP D","FULL","GG"
"DOUG BOCCIGNONE","12","3","58","SPB","9","1","0.067","","12.822","2:38.595","7","869.952","2","112.916","80.343","72.997","17.64","1","BLUE/PURPLE","97 BOXSTER","PCA-GRP D","FULL","DIA"
"CHAS WIRKEN","13","1","903","GTD1","14","1","0.367","","13.189","0","8","964.636","3","113.283","80.083","75.237","20.16","1","WHITE/RED/BLUE","16 981 CAYMAN GT4 CLUBSPORT","PCA-GRP D","FULL","AZ"
"MAURICE MONTGOMERY","14","7","22","911CUP","20","8","0.044","","13.233","1:04.414","7","856.211","6","113.327","80.052","74.169","17.64","1","WHITE","70 911 E","PCA-GRP D","FULL","GG"
"CHRIS BASON","15","4","457","SPB","15","4","0.738","","13.971","2:22.169","6","853.526","3","114.065","79.534","63.773","15.120000000000001","0","YELLOW BLACK","98 BOXSTER","PCA-GRP D","FULL","LVS"
"JAN SUSSMAN","16","1","812","GT4","4","1","0.157","","14.128","0","6","913.234","5","114.222","79.424","59.604","15.120000000000001","2","BLUE/BLACK","O1 BOXSTER S","PCA-GRP D","FULL","LA"
"DAVID HIGGINS","17","8","40","911CUP","18","7","0.179","","14.307","1:09.942","7","861.739","7","114.401","79.3","73.693","17.64","1","ORANGE","75 911","PCA-GRP D","FULL","SVR"
"KELLY McKNIGHT","18","5","65","SPB","19","6","0.950","","15.257","42.106","6","753.463","4","115.351","78.647","72.242","15.120000000000001","1","SILVER","99 BOXSTER","PCA-GRP D","FULL","LPA"
"GREG CHIOCCO","19","6","39","SPB","16","5","0.059","","15.316","2:46.113","7","877.47","5","115.41","78.607","72.372","17.64","1","SILVER","97 BOXSTER","PCA-GRP D","FULL","GG"
"BEHRAM SOONAWALA","20","9","81","911CUP","24","9","0.519","","15.835","1 Lap","6","760.992","6","115.929","78.255","71.528","15.120000000000001","1","RED","75 911 SC","PCA-GRP D","FULL","GG"
"KRIS NAGEL","21","7","713","SPB","21","7","2.245","","18.080","5:03.311","8","1014.668","4","118.174","76.768","71.527","20.16","1","GRAY","98 BOXSTER","PCA-GRP D","FULL","GG"
"KLAUS DREHMANN","22","8","409","SPB","23","9","1.602","","19.682","5:12.779","7","1024.136","4","119.776","75.741","62.007","17.64","0","GREEN","97 BOXSTER","PCA-GRP D","P3","LVS"
"JOHN SEIDELL","23","9","314","SPB","22","8","","","","5 Laps","0","45.324","0","0.0","0.0","0.0","0.0","1","YELLOW","97 BOXSTER","PCA-GRP D","FULL","GG"
"CHARLES KOLSTAD","24","10","35","SPB","25","10","","","","5:13.027","8","1024.384","4","118.984","76.246","70.848","20.16","1","GRAY","99 BOXSTER","PCA-GRP D","FULL","GG"
