"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20181006","Gridlife Trackbattle Round 5","2018-10-06 12:40:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483679","Heat 6","1073741926","Group C","Qualifying","2018-10-07 18:10:00 UTC","2018-10-07 18:20:48 UTC","PROVISIONAL","6","https://racehero.io/events/gridlife-trackbattle-round-5/results/1073741926"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Alex Moss","16","3","302","STREET MODIFIED - RWD","19","3","","","14.941","4 Laps","1","175.352","1","100.101","79.48","45.372","2.21","0","Honda","S2000"
"Jackie Ding","17","3","86","STREET - RWD","20","4","","","15.155","30.307","5","610.783","3","100.315","79.31","65.13","11.05","0","Honda","S2000"
"austin hertel","18","4","34","STREET - RWD","16","2","","","15.168","7.254","5","587.73","5","100.328","79.3","67.684","11.05","0","Nissan","370z"
"Eric DeWitt","19","2","70","STREET - AWD","13","1","","","15.380","1 Lap","2","250.108","1","100.54","79.133","63.621","4.42","0","Subaru","STI"
"McTeam McTeam","20","3","5","STREET MODIFIED - AWD","1","1","","","17.138","3:13.378","3","532.074","3","102.298","77.773","44.858","6.63","0","Subaru","Sti"
"Kendall Samuel","21","2","197","UNLIMITED - AWD","0","","","","","3 Laps","0","82.196","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza"
"Anthony Leclerc","22","5","150","STREET - RWD","0","","","","","5 Laps","0","508.825","0","0.0","0.0","0.0","0.0","0","Alfa Romeo 4c","4C"
"Andrew Sonnevil","23","4","12","STREET MODIFIED - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Matthew Kokx","24","4","29","STREET MODIFIED - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","subaru","wrx"
"Chris Boersma","25","1","40","TRACK MODIFIED - FWD","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Blake Cameron","26","3","42","STREET - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Chris Neuman","27","6","74","STREET - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Fiona Lou","28","7","95","STREET - RWD","0","","","","","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","M3"
"Jonathan Yu","29","4","146","STREET - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX"
"Derek Boyd","30","3","179","UNLIMITED - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","mitsubishi","Evo 10"
"Max Schrager","31","5","202","STREET - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","WRX STi"
"Vladimir Skirda","32","5","330","STREET MODIFIED - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Michael Norman","33","3","424","TRACK MODIFIED - AWD","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi Hatch"
"Joseph Mielke","34","6","555","STREET - AWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
