"Event ID","Event Name","Started At","Ended At"
"278-43-2147483670-20181006","Gridlife Trackbattle Round 5","2018-10-06 12:40:00 UTC","2018-10-07 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"25","GingerMan Raceway","43","GingerMan Raceway","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483675","Heat 1","1073741906","Group F","Qualifying","2018-10-06 16:40:00 UTC","2018-10-06 16:49:50 UTC","PROVISIONAL","4","https://racehero.io/events/gridlife-trackbattle-round-5/results/1073741906"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Make","Model/Engine"
"Michael Norman","28","3","424","TRACK MODIFIED - AWD","0","","","","","3 Laps","0","249.1","0","0.0","0.0","0.0","0.0","0","Subaru","STi Hatch"
"austin hertel","29","10","34","STREET - RWD","0","","","","","4 Laps","0","481.17","0","0.0","0.0","0.0","0.0","0","Nissan","370z"
"Christopher Tuttell","30","5","333","STREET MODIFIED - AWD","0","","","","","1:09.821","0","557.335","0","0.0","0.0","0.0","0.0","0","Mitsubishi","Evo RS"
"Dan Lewis","31","5","357","STREET MODIFIED - RWD","0","","","","","1:15.206","0","563.788","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Andrew Sonnevil","32","6","12","STREET MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Mark Bucheit","33","1","32","SPEC FIT -","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Fit"
"Blake Cameron","34","3","42","STREET - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Sti"
"Tony Desero","35","3","57","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Bmw","M3"
"Jackie Ding","36","11","86","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","S2000"
"Ryan McGriff","37","12","97","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","BMW","135i"
"Chris Law","38","7","117","STREET MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Mazda","Miata"
"Benjamin Skidmore","39","13","214","STREET - RWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Nissan","350z"
"Jeremy Boysen","40","4","322","TRACK MODIFIED - RWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Porsche","GT3"
"Vladimir Skirda","41","6","330","STREET MODIFIED - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Joseph Mielke","42","4","555","STREET - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","STi"
"Trentyn Meister","43","2","666","TRACK MODIFIED - FWD","0","","","","","3 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda","Civic"
"Joshua Halka","44","5","777","STREET - AWD","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Subaru","Impreza WRX"
