"Event ID","Event Name","Started At","Ended At"
"260-1499-2147483785-20200905","USBA Superbike Round 6","2020-09-05 12:34:00 UTC","2020-09-05 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"507","NCM West Track CW 2 mile","1499","West","2.2","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483788","G2 Practice 2","1073742011","Practice 2 B","Practice","2020-09-05 15:00:00 UTC","2020-09-05 15:09:38 UTC","PROVISIONAL","5","https://racehero.io/events/usba-superbike-round-6/results/1073742011"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State"
"David Purcell","23","23","32","B-Warp Speed-faster","27","","0.711","","12.830","4:25.897","3","503.477","1","109.11","72.587","47.192","6.6000000000000005","1","Logan UT"
"Sam Arquit","24","24","120","B-Warp Speed-faster","15","17","0.528","","13.358","4:28.161","4","505.741","1","109.638","72.238","62.641","8.8","0","Harrison NY"
"Russell Carpenter","25","25","109","B-Warp Speed-faster","18","21","0.110","","13.468","1:05.415","2","302.995","1","109.748","72.165","52.278","4.4","0","South Ogden UT"
"Michael Montgomery","26","26","870","B-Warp Speed-faster","6","7","1.035","","14.503","3:13.702","3","431.282","2","110.783","71.491","55.092","6.6000000000000005","1","Boise ID"
"Braxton Young","27","27","268","B-Warp Speed-faster","19","26","0.960","","15.463","5:02.451","4","540.031","2","111.743","70.877","58.663","8.8","0","Draper UT"
"Daniel Qualtire","28","28","15","B-Warp Speed-faster","21","28","3.555","","19.018","5:35.416","4","572.996","2","115.298","68.692","55.288","8.8","0","clifton co"
"2127957","29","1","??","","26","","","","","0","3","500.158","0","0.0","0.0","47.505","6.6000000000000005","2"
"John Tran","30","29","723","B-Warp Speed-faster","0","","","","","2 Laps","0","27.365","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
"Brian Larrabure","31","30","16","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calabasas CA"
"Donald Rothfuss","32","31","56","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","South Jordan UT"
"Miguel Alamillo","33","32","123","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Rupert ID"
"Brock Jones","34","33","142","B-Warp Speed-faster","18","24","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Draper  UT"
"Matthew Cooper","35","34","199","B-Warp Speed-faster","0","","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Brighton CO"
"Lee McNutt","36","35","743","B-Warp Speed-faster","18","22","","","","2 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Las Vegas NV"
