"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742230","Morning Practice","Qualifying","2020-09-04 13:30:00 UTC","2020-09-04 13:56:19 UTC","PROVISIONAL","6","https://racehero.io/events/emra-round-6-7/results/1073742230"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Jeff Marmus","40","33","97","Practice","0","","","","","4 Laps","0","1286.388","0","0.0","0.0","0.0","0.0","0","Canmore AB","Suzuki GSXR 750"
"Marc McGee","41","34","5","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph Street Triple R"
"Neil Carlson","42","2","8","Formula Thunder","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton Ab","Ducati Panigale 1299S"
"Manav Madan","43","35","11","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Yamaha R1M"
"Xavier Cartron","44","36","12","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St Paul AB","Yamaha R1"
"Levi Mah","45","37","12","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Kawasaki ZX6R"
"Darryl McGavigan","46","38","14","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Ryan Leslie","47","39","15","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","St. Albert AB","Ducati 749R"
"Andrew Phillips","48","40","16","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R"
"David Phillips","49","41","17","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Leduc AB","Suzuki SV650R"
"Michael Parker","50","42","18","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Graham Lynch","51","43","21","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Honda CBR300R"
"Matthew Stokes","52","2","27","Lightweight Superbike","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Yamaha R3"
"Tanya Massey","53","44","32","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati Panagale 1199"
"Chris Borysenko","54","45","46","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","BMW HP4"
"Alex Lotsov","55","46","57","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki Gsxr600"
"Jason Mccann","56","1","62","Int 600 SBK","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton ab","Kawasaki Zx636"
"Kirk Pelletier","57","47","67","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Ducati 749"
"Kyle Allan","58","1","69","Sportsman","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
"Bayne Purcell","59","48","70","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
"Scott Huber","60","49","71","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha YZFR6"
"Caleb de Waal","61","50","77","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Okotoks AB","Ducati 848"
"Douglas Smith","62","51","83","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Suzuki GSX-R600"
"Brian Worsdall","63","52","88","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","BMW S1000RR"
"Bronti Verbeek","64","53","93","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Suzuki GSXR 1000"
"Calvin Ozimko","65","54","94","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","edmonton AB","Honda CBR300RR"
"Steven O'Brien","66","55","95","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Sean Mah","67","56","98","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Ducati"
"Corey Lowes","68","57","99","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Honda Cbr"
"Joe Preston","69","1","111","Novice Open","0","","","","","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6RR"
"Ryan Ratzlaff","70","58","118","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Yamaha R6"
"Maxim Ducap","71","59","211","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Beaumont AB","Yamaha Yzf R3"
"Kyle Jenn","72","60","222","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Suzuki Gsxr 600"
"Ryan Podgurney","73","61","311","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki ZX6R"
"Jordanna Bobowsky","74","62","357","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR300"
"Derek Kendell","75","63","620","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Honda CBR600RR"
"Tegan Germsheid","76","64","666","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","-- Street Cars/Bikes Yamaha"
"David Waddell","77","65","719","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","OKotoks Ab","Suzuki Gsxr 600"
"Jade Batt","78","66","999","Practice","0","","","","","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Kawasaki Ninja 300"
