"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483714","Race Day","1073742231","Senior Open","Race","2020-09-05 14:35:00 UTC","2020-09-05 14:41:43 UTC","PROVISIONAL","5","https://racehero.io/events/emra-round-6-7/results/1073742231"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Darel Mesher","11","11","60","Senior Open","16","16","2.854","","37.221","37.221","5","346.999","1","63.873","90.179","82.997","8.0","0","Spruce Grove AB","BMW S1000RR"
"Sean Hofmeister","12","12","63","Senior Open","8","8","2.157","","39.378","39.378","5","349.156","3","64.431","89.398","82.485","8.0","0","Sherwood Park AB","Honda CBR600RR"
"Cale Albury","13","13","171","Senior Open","20","20","3.291","","42.669","42.669","5","352.447","1","64.798","88.892","81.714","8.0","0","Calgary AB","Suzuki Gsxr750"
"Fabian Hryniewicz","14","14","75","Senior Open","21","21","3.275","","45.944","45.944","5","355.722","4","64.478","89.333","80.962","8.0","0","Fort Mcurray AB","Suzuki GSXR1000"
"Norbert Dworzynski","15","15","5","Senior Open","18","18","1.551","","47.495","47.495","5","357.273","5","65.062","88.531","80.611","8.0","0","Rimbey AB","Ducati 1199s"
"Richard Parsloe","16","16","32","Senior Open","17","17","1.457","","48.952","48.952","5","358.73","5","64.16","89.776","80.283","8.0","0","Jasper AB","Yamaha R6"
"Bryan Ouellet","17","17","915","Senior Open","31","31","12.856","","1:01.808","1:01.808","5","371.586","1","65.455","87.999","77.506","8.0","0","Denwood AB","BMW S1000rr"
"Jairo De Vivero","18","18","72","Senior Open","23","23","4.840","","1:06.648","1:06.648","5","376.426","3","66.134","87.096","76.509","8.0","0","Edmonton AB","Yamaha R1"
"Thad Klassen","19","19","53","Senior Open","19","19","1.383","","1:08.031","1:08.031","5","377.809","3","67.883","84.852","76.229","8.0","0","Calgary AB","Suzuki 2006 GSXR 750"
"Keri Ann Reid","20","20","81","Senior Open","29","29","4.684","","1:12.715","1:12.715","5","382.493","1","74.93","76.872","75.295","8.0","0",". .","Honda CBR600"
"Greg Taylor","21","21","137","Senior Open","22","22","1 Lap","","1 Lap","1.273","4","311.051","2","67.136","85.796","74.071","6.4","0","Calgary AB","Suzuki GSXR 1000"
"Kevin Thiessen","22","22","502","Senior Open","25","25","1.107","","1 Lap","2.38","4","312.158","3","67.283","85.609","73.809","6.4","0","Calgary AB","Ducati Panigale V4"
"Grace O'Brien","23","23","8","Senior Open","30","30","0.454","","1 Lap","2.834","4","312.612","1","76.188","75.602","73.702","6.4","0","Sherwood Park AB","Yamaha YZF-R3"
"Mark Armstrong","24","24","15","Senior Open","24","24","17.199","","1 Lap","20.033","4","329.811","4","68.74","83.794","69.858","6.4","0","Edmonton AB","KTM RC390"
"Paul Frame","25","25","84","Senior Open","27","27","21.634","","1 Lap","41.667","4","351.445","3","71.278","80.81","65.558","6.4","0","St. Albert AB","Suzuki SV 650"
"Joe Upex","26","26","195","Senior Open","26","26","0.445","","1 Lap","42.112","4","351.89","3","71.363","80.714","65.475","6.4","0","fernie BC","KTM RC390"
"Trevor Patrick","27","27","70","Senior Open","2","2","","","DNF","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha YZF - R6"
"Darryl McGavigan","28","28","14","Senior Open","9","9","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Jeff Marmus","29","29","97","Senior Open","15","15","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Canmore AB","Suzuki GSXR 750"
"Steven O'Brien","30","30","95","Senior Open","28","28","","","DNS","5 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Yamaha FZ-07"
"Owen El-Baba","31","31","25","Senior Open","6","6","","","DQ","5 Laps","0","8.39","0","0.0","0.0","0.0","0.0","0","Edmonton AB","MV Agusta F3"
