"Event ID","Event Name","Started At","Ended At"
"342-2187-2147483712-20200904","EMRA Round 6 & 7","2020-09-04 13:30:00 UTC","2020-09-06 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1580","stratotech park","2187","Stratotech Park","1.6","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483713","Qualifying","1073742229","Qualifying","Qualifying","2020-09-04 14:28:00 UTC","2020-09-04 22:11:21 UTC","PROVISIONAL","71","https://racehero.io/events/emra-round-6-7/results/1073742229"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make"
"Luke Drapeau","17","16","55","Qualifying","0","","0.089","","3.395","-6 Laps","27","20054.361","21","61.847","93.133","7.755","43.2","0","Beaumont AB","BMW S1000rr"
"Allan Millican","18","17","182","Qualifying","0","","0.007","","3.402","1:05:43.404","40","27276.158","20","61.854","93.123","8.447","64.0","0","Millet AB","Suzuki GSXR 600"
"Trevor Patrick","19","18","70","Qualifying","0","","0.014","","3.416","4:57.975","7","23630.729","4","61.868","93.101","1.706","11.2","0","Edmonton AB","Yamaha YZF - R6"
"Owen El-Baba","20","19","25","Qualifying","0","","0.372","","3.788","7:13.228","10","23765.982","4","62.24","92.545","2.424","16.0","0","Edmonton AB","MV Agusta F3"
"Dillan Diederichs","21","20","111","Qualifying","0","","0.103","","3.891","1:06:55.69","36","27348.444","34","62.343","92.392","7.582","57.6","0","Saskatoon SK","Yamaha R6"
"Bronti Verbeek","22","21","93","Qualifying","0","","0.072","","3.963","54:29.696","45","26602.45","41","62.415","92.286","9.743","72.0","0","Calgary AB","Suzuki GSXR 1000"
"Kevin McMurray","23","22","742","Qualifying","0","","0.062","","4.025","2:47.097","20","23499.851","20","62.477","92.194","4.902","32.0","0","Sherwood Park AB","Kawasaki ZX6R"
"Nick Sosniuk","24","23","7","Qualifying","0","","0.026","","4.051","-30 Laps","51","22681.994","49","62.503","92.156","12.951","81.6","0","Edmonton AB","BMW S1000RR"
"Cory Crowe","25","24","620","Qualifying","0","","0.093","","4.144","-6 Laps","27","15971.576","13","62.596","92.019","9.737","43.2","0","Red Deer County AB","Ducati Panigale V4"
"Sean Hofmeister","26","25","63","Qualifying","0","","0.055","","4.199","8:15.187","10","23827.941","6","62.651","91.938","2.417","16.0","0","Sherwood Park AB","Honda CBR600RR"
"Darel Mesher","27","26","60","Qualifying","0","","0.573","","4.772","49:42.54","43","26315.294","25","63.224","91.105","9.412","68.8","0","Spruce Grove AB","BMW S1000RR"
"Jeff Marmus","28","27","97","Qualifying","0","","0.102","","4.874","-16 Laps","37","22854.245","32","63.326","90.958","9.325","59.2","0","Canmore AB","Suzuki GSXR 750"
"Ryan Leslie","29","28","15","Qualifying","0","","0.073","","4.947","-14 Laps","35","19063.423","23","63.399","90.853","10.575","56.0","0","St. Albert AB","Ducati 749R"
"Jason Mccann","30","29","62","Qualifying","0","","0.178","","5.125","-20 Laps","41","19498.386","27","63.577","90.599","12.112","65.6","0","edmonton ab","Kawasaki Zx636"
"Norbert Dworzynski","31","30","5","Qualifying","0","","0.134","","5.259","-9 Laps","30","19480.698","7","63.711","90.408","8.87","48.0","0","Rimbey AB","Ducati 1199s"
"Cale Albury","32","31","171","Qualifying","0","","0.010","","5.269","55:18.848","51","26651.602","21","63.721","90.394","11.022","81.6","0","Calgary AB","Suzuki Gsxr750"
"Devon Sosniuk","33","32","4","Qualifying","0","","0.036","","5.305","56:27.406","71","26720.16","70","63.757","90.343","15.305","113.6","0","Edmonton AB","Yamaha R6"
"Brian Neufeld","34","33","51","Qualifying","0","","0.167","","5.472","56:31.906","59","26724.66","29","63.924","90.107","12.716","94.4","0","Edmonton AB","Yamaha R6"
"Fabian Hryniewicz","35","34","75","Qualifying","0","","0.084","","5.556","-7 Laps","28","22759.195","21","64.008","89.989","7.086","44.8","0","Fort Mcurray AB","Suzuki GSXR1000"
"Andrew Phillips","36","35","16","Qualifying","0","","0.550","","6.106","-1 Laps","22","18634.358","11","64.558","89.222","6.8","35.2","0","Edmonton AB","Suzuki GSX-R"
"Richard Parsloe","37","36","32","Qualifying","0","","0.066","","6.172","58:21.41","56","26834.164","36","64.624","89.131","12.02","89.6","0","Jasper AB","Yamaha R6"
"Michael Parker","38","37","18","Qualifying","0","","0.073","","6.245","-10 Laps","31","19180.035","12","64.697","89.03","9.31","49.6","0","Edmonton AB","Honda CBR600RR"
"Alex Lotsov","39","38","57","Qualifying","0","","0.103","","6.348","5 Laps","16","19153.617","15","64.8","88.889","4.812","25.6","0","Edmonton AB","Suzuki Gsxr600"
"Derek Kendell","40","39","620","Qualifying","27","","0.160","","6.508","33:33.032","48","25345.786","47","64.96","88.67","10.908","76.8","0","Edmonton AB","Honda CBR600RR"
"Ryan Podgurney","41","40","311","Qualifying","0","","0.034","","6.542","57:51.697","33","26804.451","33","64.994","88.624","7.091","52.8","0","Edmonton AB","Kawasaki ZX6R"
"Scott Huber","42","41","71","Qualifying","0","","0.034","","6.576","57:55.632","46","26808.386","35","65.028","88.577","9.883","73.6","0","Sherwood Park AB","Yamaha YZFR6"
"Jairo De Vivero","43","42","72","Qualifying","0","","0.709","","7.285","-23 Laps","44","19009.01","35","65.737","87.622","13.333","70.4","0","Edmonton AB","Yamaha R1"
"Thad Klassen","44","43","53","Qualifying","0","","0.079","","7.364","5 Laps","16","22468.65","6","65.816","87.517","4.102","25.6","0","Calgary AB","Suzuki 2006 GSXR 750"
"Ian Wall 300","45","2","911","","0","","0.033","","7.397","43:47.571","29","22870.349","25","65.849","87.473","7.304","46.4","0","Yamaha Yzf R3"
"Greg Taylor","46","44","137","Qualifying","0","","0.024","","7.421","56:46.185","57","26738.939","37","65.873","87.441","12.279","91.2","0","Calgary AB","Suzuki GSXR 1000"
"Maxim Ducap","47","45","211","Qualifying","36","","0.126","","7.547","33:29.181","39","25341.935","26","65.999","87.274","8.864","62.4","0","Beaumont AB","Yamaha Yzf R3"
"Kevin Thiessen","48","46","502","Qualifying","0","","0.226","","7.773","-32 Laps","53","22001.397","23","66.225","86.976","13.875","84.8","0","Calgary AB","Ducati Panigale V4"
"Kyle Allan","49","47","69","Qualifying","0","","0.019","","7.792","-13 Laps","34","18609.97","9","66.244","86.951","10.523","54.4","0","Calgary AB","Ducati"
"Douglas Smith","50","48","83","Qualifying","3","3","0.037","","7.829","19:13.216","52","24485.97","13","66.281","86.903","12.232","83.2","0","Edmonton AB","Suzuki GSX-R600"
"Kirk Pelletier","51","49","67","Qualifying","0","","0.600","","8.429","55:29.614","60","26662.368","34","66.881","86.123","12.962","96.0","0","Sherwood Park AB","Ducati 749"
"Caleb de Waal","52","50","77","Qualifying","4","","0.383","","8.812","21:28.401","52","24621.155","52","67.264","85.633","12.165","83.2","0","Okotoks AB","Ducati 848"
"Tegan Germsheid","53","51","666","Qualifying","0","","0.139","","8.951","21:13.849","28","24606.603","7","67.403","85.456","6.554","44.8","0","-- Street Cars/Bikes Yamaha"
"Levi Mah","54","52","12","Qualifying","0","","0.104","","9.055","21:12.969","48","24605.723","47","67.507","85.324","11.236","76.8","0","Calgary AB","Kawasaki ZX6R"
"Ryan Ratzlaff","55","53","118","Qualifying","0","","0.183","","9.238","20:37.683","38","24570.437","25","67.69","85.094","8.908","60.8","0","Calgary AB","Yamaha R6"
"Manav Madan","56","54","11","Qualifying","0","","0.283","","9.521","34:06.224","46","25378.978","42","67.973","84.74","10.44","73.6","0","Fort McMurray AB","Yamaha R1M"
"Sean Hofmeister 300","57","3","63","","0","","0.739","","10.260","1 Lap","13","18398.253","13","68.712","83.828","4.07","20.8","0"
"David Waddell","58","55","719","Qualifying","1","1","0.041","","10.301","21:37.794","55","24630.548","41","68.753","83.778","12.862","88.0","0","OKotoks Ab","Suzuki Gsxr 600"
"David Phillips","59","56","17","Qualifying","0","","0.036","","10.337","-9 Laps","30","21696.543","27","68.789","83.734","7.964","48.0","0","Leduc AB","Suzuki SV650R"
"Matthew Stokes","60","57","27","Qualifying","0","","0.195","","10.532","33:50.835","48","25363.589","30","68.984","83.498","10.901","76.8","0","Canmore AB","Yamaha R3"
"Mark Armstrong","61","58","15","Qualifying","0","","0.182","","10.714","33:50.159","47","25362.913","43","69.166","83.278","10.674","75.2","0","Edmonton AB","KTM RC390"
"Joe Upex","62","59","195","Qualifying","0","","0.691","","11.405","33:29.093","53","25341.847","44","69.857","82.454","12.046","84.8","0","fernie BC","KTM RC390"
"Marc McGee","63","60","5","Qualifying","29","","0.281","","11.686","-8 Laps","29","21142.568","29","70.138","82.124","7.901","46.4","0","Edmonton AB","Triumph Street Triple R"
"Paul Frame","64","61","84","Qualifying","12","","0.348","","12.034","27:55.317","34","25008.071","33","70.486","81.718","7.831","54.4","0","St. Albert AB","Suzuki SV 650"
"Joe Preston","65","62","111","Qualifying","2","2","0.210","","12.244","21:37.916","53","24630.67","22","70.696","81.476","12.394","84.8","0","Edmonton AB","Kawasaki ZX6RR"
"Tanya Massey","66","63","32","Qualifying","28","","1.363","","13.607","20:55.878","33","24588.632","5","72.059","79.934","7.73","52.8","0","Calgary AB","Ducati Panagale 1199"
"Steven O'Brien","67","64","95","Qualifying","0","","0.402","","14.009","33:00.22","60","25312.974","53","72.461","79.491","13.653","96.0","0","Sherwood Park AB","Yamaha FZ-07"
"Graham Lynch","68","65","21","Qualifying","0","","0.033","","14.042","-27 Laps","48","21891.422","36","72.494","79.455","12.63","76.8","0","Sherwood Park AB","Honda CBR300R"
"Grace O'Brien","69","66","8","Qualifying","13","","0.437","","14.479","-25 Laps","46","21923.134","17","72.931","78.979","12.086","73.6","0","Sherwood Park AB","Yamaha YZF-R3"
"David Lous","70","1","777","Int 600SS","0","","0.016","","14.495","0","23","21982.682","23","72.947","78.961","6.027","36.8","0","edmonton AB","Honda CBR600RR"
"Chris Borysenko","71","67","46","Qualifying","0","","0.239","","14.734","-13 Laps","34","21098.207","26","73.186","78.704","9.282","54.4","0","Fort McMurray AB","BMW HP4"
"Jade Batt","72","68","999","Qualifying","0","","0.482","","15.216","33:50.411","47","25363.165","31","73.668","78.189","10.674","75.2","0","Edmonton AB","Kawasaki Ninja 300"
"Calvin Ozimko","73","69","94","Qualifying","0","","0.054","","15.270","-32 Laps","53","21984.071","16","73.722","78.131","13.886","84.8","0","edmonton AB","Honda CBR300RR"
"Keri Ann Reid","74","70","81","Qualifying","37","","3.036","","18.306","32:56.029","42","25308.783","40","76.758","75.041","9.559","67.2","0","edmonton AB","Honda CBR600RR"
"Jordanna Bobowsky","75","71","357","Qualifying","0","","6.344","","24.650","-24 Laps","45","21996.225","19","83.102","69.312","11.784","72.0","0","Edmonton AB","Honda CBR300"
"Darryl McGavigan","76","72","14","Qualifying","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Rodrigo Naranjo","77","73","55","Qualifying","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Yamaha R6"
"Bayne Purcell","78","74","70","Qualifying","0","","","","","21 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Triumph 675R"
