"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484115-20230311","RACERS TRACKDAY SABADO","2023-03-11 11:09:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","CARROS","1073744250","TRENO MANHA","Practice","2023-03-11 11:09:00 UTC","2023-03-11 11:48:28 UTC","FINAL","56","https://racehero.io/events/racers-trackday-sabadp/results/1073744250"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"BRUNO BALDUSSI","1","1","10","","0","","","","","0","19","10373.61","15","71.007","155.038","20.163","58.102","0"
"RAFAEL CHARAN","12","7","20","Turismo","12","","0.287","","10.578","-8 Laps","31","9161.53","31","81.585","134.937","37.251","94.798","0","OPALA"
"FABRICIO BRASIL","13","5","18","Original","1","1","0.189","","10.767","18:45.642","49","9448.432","46","81.774","134.625","57.092","149.84199999999998","0","SANDERO RS"
"LUIZ DIAS","14","6","98","Original","30","","0.122","","10.889","33:55.671","17","10358.461","13","81.896","134.424","18.067","51.986","0","GOLF GTI"
"HENRIQUE","15","2","195","","5","","1.044","","11.933","-18 Laps","37","10366.827","22","82.94","132.732","39.291","113.14599999999999","0","SANDERO"
"BASSUL 2","16","3","21","","38","","0.015","","11.948","-9 Laps","28","10184.62","27","82.955","132.708","30.266","85.624","0"
"MOTORBOX","17","4","4","","7","","0.144","","12.092","10.624","56","10384.234","54","83.099","132.478","59.368","171.248","0"
"EDUARDO","18","7","182","Original","27","","0.530","","12.622","34:40.844","12","10403.634","11","83.629","131.639","12.698","36.696","0","CLIO"
"DALTINHO BERNARDELLI","19","1","88","Marcas","0","","0.039","","12.661","0","23","9183.275","19","83.668","131.577","27.572","70.334","0","PEUGEOT 205"
"BRUNO GIACOMINI","20","2","1","Marcas","22","","0.027","","12.688","11:15.297","44","9858.572","36","83.695","131.535","49.134","134.552","0","CELTA"
"DANIEL BEHNKE","21","8","111","Turismo","2","1","0.131","","12.819","-3 Laps","26","4848.755","23","83.826","131.329","59.031","79.508","0","RS6"
"JUNIOR CHIMIEL","22","9","69","Turismo","0","","0.795","","13.614","11:20.518","6","10388.59","4","84.621","130.095","6.358","18.348","0","S10"
"MATEUS CONTER","23","10","27","Turismo","0","","0.486","","14.100","13 Laps","10","7350.623","10","85.107","129.352","14.977","30.58","0","GOL 1.9T"
"EDUARDO RAMALHO","24","8","45","Original","19","","0.759","","14.859","3 Laps","9","6054.493","4","85.866","128.209","16.365","27.522","0","BMW 320I F30"
"JANSLEY","25","9","51","Original","0","","0.180","","15.039","24:53.434","7","9816.224","7","86.046","127.941","7.85","21.406","0","BMW"
"TESLA Y MAX","26","11","1000","Turismo","0","","0.256","","15.295","6 Laps","17","6232.786","12","86.302","127.561","30.027","51.986","0","TESLA Y"
"TESLA 3","27","12","119","Turismo","0","","1.709","","17.004","18 Laps","5","2850.894","4","88.011","125.084","19.308","15.29","0","TESLA MODEL 3"
"ELIEZER MOTORBOX","28","13","2","Turismo","3","2","0.003","","17.007","9 Laps","14","4603.845","7","88.014","125.08","33.477","42.812","0","PORSCHE CAYMAN S"
"LILI","29","5","68","","4","","0.097","","17.104","-6 Laps","25","7209.902","22","88.111","124.942","38.173","76.44999999999999","0"
"BASSUL 1","30","10","12","Original","0","","4.082","","21.186","28:18.93","18","10021.72","17","92.193","119.41","19.773","55.044","0","AUDI A3"
"GIAN LAZAROTO","31","14","15","Turismo","0","","0.859","","22.045","20 Laps","3","5937.795","2","93.052","118.308","5.562","9.174","0","DODGE CHALENGER"
"DALTON BERNADELLI","32","3","63","Marcas","0","","0.461","","22.506","-8 Laps","31","8870.604","29","93.513","117.725","38.472","94.798","0","GOL G2"
"HENRIQUE WALDOV","33","15","94","Turismo","36","","0.822","","23.328","14 Laps","9","7821.808","8","94.335","116.699","12.667","27.522","0","S10"
"GILLIARD CHIMIEL","34","4","44","Marcas","0","","0.348","","23.676","21 Laps","2","7701.316","2","94.683","116.27","2.859","6.116","0","GOL"
"ANDERSON DE MELO","35","11","52","Original","18","","0.256","","23.932","23:02.35","36","9705.14","36","94.939","115.957","40.836","110.088","0","DODGE POLARA"
"ANDREIA LARA","36","12","70","Original","0","","0.902","","24.834","32:36.51","17","10279.3","17","95.841","114.865","18.206","51.986","0","CLIO"
"CARLOS LIMA","37","13","17","Original","8","","0.030","","24.864","15:29.782","29","9252.572","24","95.871","114.829","34.504","88.68199999999999","0","GOL G1"
"EVANDRO SANDRIN","38","16","22","Turismo","37","","5.547","","30.411","18 Laps","5","7208.922","3","101.418","108.549","7.636","15.29","0","S10"
"LEONARDO","39","17","132","Turismo","11","","4.062","","34.473","4 Laps","19","8002.023","15","105.48","104.369","26.139","58.102","0","AUDI A3"
"TESLA MODEL 3","40","18","24","Turismo","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","TESLA MODEL 3"
"LILIANI BASQUES","41","14","68","Original","0","","","","","12 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SANDERO RS"
"FRANCESCO NETO","42","19","81","Turismo","0","","","","","23 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","SUBARU WRX"
