"Event ID","Event Name","Started At","Ended At"
"315-1073-2147484115-20230311","RACERS TRACKDAY SABADO","2023-03-11 11:09:00 UTC","2023-03-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"725","autodromo cascavel","1073","Autodromo Cascavel","3.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","CARROS","1073744251","TREINO TARDE","Practice","2023-03-11 16:10:00 UTC","2023-03-11 16:39:44 UTC","PROVISIONAL","97","https://racehero.io/events/racers-trackday-sabadp/results/1073744251"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","PATH CARROS"
"JUNIOR CHIMIEL","16","1","69","Competicao","17","1","0.009","","8.164","0","4","4933.745","4","79.778","137.993","8.925","12.232","0","S10"
"PAMPLONA / PEDRO","17","2","8","original TUR","12","1","0.026","","8.190","13:40.398","31","14725.975","2","79.804","137.948","23.175","94.798","0","DS3"
"RAFAEL CHARAN","18","15","20","Turismo","16","9","0.478","","8.668","-21 Laps","61","13829.694","59","80.282","137.127","48.558","186.538","0","OPALA"
"TESLA Y MAX","19","16","1000","Turismo","0","","0.020","","8.688","20 Laps","20","11669.926","17","80.302","137.092","18.867","61.16","0","TESLA Y"
"HENRIQUE","20","1","195","ORIGINAL ASP","2","2","0.236","","8.924","0","53","14655.743","24","80.538","136.691","39.811","162.074","0","SANDERO"
"BRUNO FIGUEIREDO","21","2","53","ORIGINAL ASP","19","","0.152","","9.076","16.818","37","14672.561","35","80.69","136.433","27.761","113.146","0","SANDERO RS 200"
"FABRICIO BRASIL","22","3","18","original TUR","0","","0.229","","9.305","13:48.98","38","14734.557","36","80.919","136.047","28.391","116.204","0","SANDERO RS"
"BRUNO GIACOMINI","23","3","1","ORIGINAL ASP","1","1","0.145","","9.450","37.862","97","14693.605","88","81.064","135.804","72.675","296.626","0","CELTA"
"DALTINHO BERNARDELLI","24","2","88","Competicao","0","","0.234","","9.684","2:30:55.478","29","13989.223","27","81.298","135.413","22.822","88.682","0","PEUGEOT 205"
"BASSUL 1","25","17","12","Turismo","20","","0.194","","9.878","17 Laps","23","9702.705","16","81.492","135.091","26.096","70.334","0","AUDI A3"
"MOTORBOX","26","4","4","ORIGINAL ASP","4","3","0.258","","10.136","1:29.383","79","14745.126","50","81.75","134.664","58.982","241.582","0","SANDERO RS"
"ALEXANDRE","27","4","26","original TUR","30","","0.370","","10.506","27 Laps","13","12887.41","2","82.12","134.057","11.105","39.754","0","GOL"
"EDUARDO","28","5","182","ORIGINAL ASP","9","4","0.665","","11.171","30 Laps","23","13219.686","19","82.785","132.981","19.153","70.334","0","CLIO"
"GILLIARD CHIMIEL","29","3","44","Competicao","23","","1.394","","12.565","-5 Laps","9","4539.382","8","84.179","130.778","21.827","27.522","0","GOL"
"TESLA 3","30","18","119","Turismo","25","","1.373","","13.938","30 Laps","10","10187.202","4","85.552","128.68","10.807","30.58","0","TESLA MODEL 3"
"LILI","31","6","68","ORIGINAL ASP","29","","0.267","","14.205","51.174","46","14706.917","45","85.819","128.279","34.433","140.668","0","SANDERO RS"
"JANSLEY","32","5","51","original TUR","0","","0.794","","14.999","36 Laps","4","7486.534","3","86.613","127.103","5.882","12.232","0","BMW"
"ANDREIA LARA","33","7","70","ORIGINAL ASP","27","","0.776","","15.775","7.671","27","14663.414","9","87.389","125.975","20.271","82.566","0","CLIO"
"HENRIQUE WALDOV","34","19","94","Turismo","18","","0.328","","16.103","31 Laps","9","5098.377","9","87.717","125.504","19.433","27.522","0","S10"
"ANDERSON DE MELO","35","6","52","original TUR","26","","0.840","","16.943","11:47.705","42","14613.282","26","88.557","124.313","31.64","128.436","0","DODGE POLARA"
"EVANDRO SANDRIN","36","20","22","Turismo","14","8","0.750","","17.693","26 Laps","14","5103.592","14","89.307","123.269","30.199","42.812","0","S10"
"DALTON BERNADELLI","37","4","63","Competicao","35","","3.421","","21.114","2:23:07.838","19","13521.583","17","92.728","118.721","15.469","58.102","0","GOL G2"
"CARLOS LIMA","38","7","17","original TUR","0","","1.810","","22.924","33 Laps","7","11661.587","4","94.538","116.448","6.608","21.406","0","GOL G1"
"LEONARDO","39","21","132","Turismo","37","","2.410","","25.334","23 Laps","17","13111.156","17","96.948","113.554","14.274","51.986","0","AUDI A3"
