"Event ID","Event Name","Started At","Ended At"
"183-3010-2147483876-20210626","AFM - Thunderhill Raceway Park","2021-06-26 15:00:00 UTC","2021-06-28 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"98","Thunderhill Raceway Park","3010","Thunderhill Raceway Park","3.1","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483879","Saturday Races","1073743832","Formula 40 Lightweight, CSRA, Afemme Lightweight, Clubman Lightweight","Race","2021-06-26 22:50:00 UTC","2021-06-26 23:04:52 UTC","PROVISIONAL","6","https://racehero.io/events/afm-thunderhill-raceway-park-2021-american-federation-of-motorcyclists-afm/results/1073743832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Make","Model/Engine"
"Jasmine Nichols","11","1","825","AF LT E","26","1","0.707","","1:09.895","0","6","821.402","3","125.905","88.638","81.519","18.6","0","Loomis CA","Kawasaki Ninja 400","400"
"Jon Litsey","12","4","424","CSRA E","21","4","1.689","","1:11.584","5.037","6","823.091","5","129.527","86.16","81.352","18.6","0","Redding CA","Honda CB750F","823"
"Austin Lefevre","13","1","824","CL LT","29","1","8.715","","1:20.299","0","6","831.806","1","124.069","89.95","80.5","18.6","0","Monterey CA","Kramer EVO2 R","690"
"Paul Kieffer","14","5","79","CSRA E","22","5","3.406","","1:23.705","17.158","6","835.212","3","130.751","85.353","80.171","18.6","0","Vacaville CA","Suzuki GS1000E","1000"
"Norbert Katona","15","8","797","F40 LT E","6","6","3.495","","1:27.200","1:27.2","6","838.707","2","135.191","82.55","79.837","18.6","0","Tracy CA","KTM 690 SMC","654"
"Dito Milian","16","1","411","F40 LT N","12","3","3.609","","1:30.809","0","6","842.316","4","132.368","84.31","79.495","18.6","0","Vacaville CA","Kawasaki Ninja 400","400"
"Chad Haines","17","9","703","F40 LT E","14","10","0.654","","1:31.463","1:31.463","6","842.97","3","135.876","82.134","79.433","18.6","0","Reno NV","Yamaha R4.5","450"
"Sebastian Mindling","18","2","821","F40 LT N","17","7","0.033","","1:31.496","0.687","6","843.003","5","135.037","82.644","79.43","18.6","0","Petaluma CA","Kawasaki Ninja 400","399"
"Mario Pernetti","19","3","982","F40 LT N","10","1","1.077","","1:32.573","1.764","6","844.08","2","136.403","81.816","79.329","18.6","0","Rancho Cordova CA","Kawasaki Ninja 400","399"
"Bob Simmons","20","10","75X","F40 LT E","8","8","5.097","","1:37.670","1:37.67","6","849.177","4","136.44","81.794","78.853","18.6","0","Morgan Hill CA","Kawasaki Ninja 400","399"
"Aron Smetana","21","4","765","F40 LT N","11","2","7.929","","1:45.599","14.79","6","857.106","6","137.985","80.878","78.123","18.6","0","Petaluma CA","KTM RC 390","390"
"Mason Dixon","22","5","725","F40 LT N","16","6","0.495","","1:46.094","15.285","6","857.601","2","137.325","81.267","78.078","18.6","0","Martinez CA","Yamaha R3","300"
"Darrin Gauvin","23","6","190","CSRA E","24","7","6.734","","1:52.828","46.281","6","864.335","2","130.774","85.338","77.47","18.6","0","Camarillo CA","Honda CB900F","0"
"Tico Curling","24","2","988","CL LT","31","3","3.951","","1:56.779","36.48","6","868.286","3","130.433","85.561","77.117","18.6","0","Hayward CA","Kawasaki Kawasaki Ninja 400","400"
"Nick Lambert","25","3","914","CL LT","30","2","3.989","","2:00.768","40.469","6","872.275","3","130.185","85.724","76.765","18.6","0","San Mateo CA","Kawasaki Ninja 400","400"
"CJ Bonura","26","7","935","CSRA E","25","8","15.350","","2:16.118","1:09.571","6","887.625","3","139.154","80.199","75.437","18.6","0","Los Angeles CA","Honda CB 900F","1016"
"Andrew Gray","27","8","110","CSRA E","20","3","0.104","","2:16.222","1:09.675","6","887.729","6","139.129","80.213","75.428","18.6","0","Los Angeles CA","Moto Guzzi Lemans","1134"
"Norman Smith","28","6","477","F40 LT N","15","5","2.689","","2:18.911","48.102","6","890.418","6","141.325","78.967","75.201","18.6","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Andy Guo","29","4","718","CL LT","32","4","1 Lap","","1 Lap","1 Lap","5","766.643","5","136.502","81.757","72.785","15.5","0","Fremont CA","Kawasaki Ninja 300","0"
"Sam Edmondson","30","5","730","CL LT","33","5","6.355","","1 Lap","1 Lap","5","772.998","1","138.352","80.664","72.186","15.5","0","San Rafael CA","Kawasaki Ninja 400","400"
"Justine Castle","31","2","828","AF LT E","28","2","2.641","","1 Lap","1 Lap","5","775.639","1","141.272","78.997","71.941","15.5","0","Sacramento CA","Kawasaki Ninja 400","0"
"Antlee Terry","32","7","921","F40 LT N","13","4","9.417","","1 Lap","1 Lap","5","785.056","5","151.789","73.523","71.078","15.5","0","Santa Rosa CA","Yamaha YZF-R3","321"
"Jacob Allegra","33","6","944","CL LT","35","7","5.969","","1 Lap","1 Lap","5","791.025","4","136.487","81.766","70.541","15.5","0","Santa Rosa CA","Kawasaki Ninja 400","400"
"Jacky Han","34","7","886","CL LT","34","6","19.555","","1 Lap","1 Lap","5","810.58","2","144.916","77.01","68.84","15.5","0","Fremont CA","Kawasaki Ninja 300","0"
"Michelle Peterson","35","1","910","AF LT N","27","1","","","DNF","0","4","605.018","1","134.878","82.741","73.783","12.4","0","Folsom CA","Kawasaki Ninja 400 MP","0"
"Rudolfs Namikis","36","8","776","CL LT","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Union City CA","Suzuki SV650","650"
"Lloyd Carney","37","9","810","CL LT","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Roseville CA","Kawasaki Ninja 300","296"
"Michael Jobling","38","8","979","F40 LT N","0","","","","DNS","6 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","San Francisco CA","Kawasaki Ninja 400","400"
