"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","65 ccm ","1073744746","Závod 1","Race","2023-06-17 11:10:00 UTC","2023-06-17 11:18:05 UTC","PROVISIONAL","3","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744746"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"JOSEF VRTAL","1","1","451","65 ccm OPEN","1","1","","","","0","3","353.279","2","115.314","49.951","48.913","4.800000000000001","0","2012","HOSTÌJOV"
"ADAM ULDRICH","13","2","50","65 ccm KLASIK","18","5","16.558","","1:31.779","31.683","3","445.058","2","146.491","39.32","38.826","4.800000000000001","0","KTM","2013","ŽEBRÁK"
"MATYÁŠ SOUKUP","14","3","2","65 ccm KLASIK","17","4","1.220","","1:32.999","32.903","3","446.278","2","141.994","40.565","38.72","4.800000000000001","0","KTM ","2012","DOLNÍ BØEŽANY"
"JAN BUZINKAY","15","4","1","65 ccm KLASIK","16","3","2.557","","1:35.556","35.46","3","448.835","2","142.974","40.287","38.5","4.800000000000001","0","KAWASAKI ","2012","PØEH݊OV"
"MATÌJ SLEMENSKÝ","16","5","212","65 ccm KLASIK","15","2","3.800","","1:39.356","39.26","3","452.635","2","143.266","40.205","38.176","4.800000000000001","0","HUSQVARNA ","2012","MX KRALOVICE"
"DAVID ŠTEPINA","17","12","18","65 ccm OPEN","20","15","5.289","","1:44.645","1:44.645","3","457.924","2","146.673","39.271","37.736","4.800000000000001","0","KTM","2013","STØÍBRNÁ SKALICE"
"DENIS MALÝ","18","13","211","65 ccm OPEN","19","14","2.913","","1:47.558","1:47.558","3","460.837","2","146.021","39.446","37.497","4.800000000000001","0","GAS GAS","2015","HRADIŠTKO"
"VENDULA ZÁTOPKOVÁ","19","6","234","65 ccm KLASIK","23","7","2.904","","1:50.462","50.366","3","463.741","2","150.465","38.281","37.262","4.800000000000001","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"VLADIMÍR LONGINOV","20","14","8","65 ccm OPEN","22","16","1.391","","1:51.853","1:51.853","3","465.132","2","150.547","38.26","37.151","4.800000000000001","0","GAS GAS","2013","Q RACING"
"LIBOR VLASÁK","21","15","313","65 ccm OPEN","24","17","3.148","","1:55.001","1:55.001","3","468.28","2","153.466","37.533","36.901","4.800000000000001","0","KTM","2013","PRAHA"
"JAKUB DVOØÁK","22","16","6","65 ccm OPEN","14","13","0.907","","1:55.908","1:55.908","3","469.187","2","144.247","39.932","36.83","4.800000000000001","0","KTM","2011","PLZEÒ"
"JAN MATÌJÍÈEK","23","7","11","65 ccm KLASIK","21","6","2.517","","1:58.425","58.329","3","471.704","2","152.87","37.679","36.633","4.800000000000001","0","HUSQVARNA","2015","PLZEÒ"
"VANESA MORAVCOVÁ","24","17","30","65 ccm OPEN","12","11","2.430","","2:00.855","2:00.855","3","474.134","3","166.267","34.643","36.445","4.800000000000001","0","2012","OBORA"
"NATALY CHMELAØOVÁ","25","8","7","65 ccm KLASIK","26","9","8.546","","2:09.401","1:09.305","3","482.68","2","157.003","36.687","35.8","4.800000000000001","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"LUBOŠ HÙLA","26","9","84","65 ccm KLASIK","25","8","1 Kolo","","1 Kolo","1 Lap","2","324.704","2","158.073","36.439","35.478","3.2","0","KTM","2012","KOZOJEDY"
"DENIS HOFMAN","27","10","90","65 ccm KLASIK","27","10","3.688","","1 Kolo","1 Lap","2","328.392","2","159.063","36.212","35.08","3.2","0","KTM","2014","PLZEÒ"
"ADAM SOVA","28","11","62","65 ccm KLASIK","29","12","45.578","","1 Kolo","1 Lap","2","373.97","2","208.956","27.566","30.805","3.2","0","KTM","2013","PRAHA"
"VOJTÌCH STEJSKAL","29","12","110","65 ccm KLASIK","31","14","28.287","","1 Kolo","1 Lap","2","402.257","2","208.593","27.614","28.638","3.2","0","KTM","2014","ØEPEÈ"
"JOSEF MAŠTALÍØ","30","13","101","65 ccm KLASIK","28","11","5.139","","1 Kolo","1 Lap","2","407.396","2","235.592","24.449","28.277","3.2","0","KTM","2015","ACTION RACING/BÌLÈICE"
"MAX ŠLEJMAR","31","14","99","65 ccm KLASIK","30","13","2.727","","1 Kolo","1 Lap","2","410.123","2","190.238","30.278","28.089","3.2","0","KTM","2014"
