"Event ID","Event Name","Started At","Ended At"
"2405-3130-2147484527-20230617","MX Mini Moto Tomanon Cup 2023","2023-06-17 06:00:00 UTC","2023-06-17 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2345","Benátky nad Jizerou","3130","Benátky nad Jizerou","1.6","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484529","65 ccm ","1073744748","Volný trénink","Practice","2023-06-17 06:15:00 UTC","2023-06-17 06:31:27 UTC","PROVISIONAL","6","https://racehero.io/events/mx-mini-moto-tomanon-cup-2023-2023/results/1073744748"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Rok","Klub"
"JOSEF VRTAL","1","1","451","65 ccm OPEN","1","","","","","0","6","818.961","6","136.208","42.288","42.2","9.600000000000001","0","2012","HOSTÌJOV"
"ONDØEJ DRAŽSKÝ","12","11","16","65 ccm OPEN","25","","1.893","","28.662","3 Laps","3","723.424","2","164.87","34.937","23.886","4.800000000000001","0","KTM","2014","STOD"
"MATÌJ POSLEDNÍK","13","2","888","65 ccm KLASIK","22","","0.363","","29.025","3.97","4","796.999","4","165.233","34.86","28.908","6.4","0","GAS GAS","2012","PRAHA 4"
"DENIS MALÝ","14","12","211","65 ccm OPEN","12","","2.692","","31.717","29.372","4","848.333","3","167.925","34.301","27.159","6.4","0","GAS GAS","2015","HRADIŠTKO"
"ADAM ULDRICH","15","3","50","65 ccm KLASIK","13","","2.421","","34.138","0 Laps","4","717.796","4","170.346","33.814","32.098","6.4","0","KTM","2013","ŽEBRÁK"
"JAN BUZINKAY","16","4","1","65 ccm KLASIK","15","","8.797","","42.935","0 Laps","4","770.478","4","179.143","32.153","29.904","6.4","0","KAWASAKI ","2012","PØEH݊OV"
"MATÌJ SLEMENSKÝ","17","5","212","65 ccm KLASIK","10","","2.456","","45.391","1 Lap","3","560.133","3","181.599","31.718","30.85","4.800000000000001","0","HUSQVARNA ","2012","MX KRALOVICE"
"JAKUB DVOØÁK","18","13","6","65 ccm OPEN","9","","4.656","","50.047","2 Laps","4","751.639","3","186.255","30.925","30.653","6.4","0","KTM","2011","PLZEÒ"
"DENIS HOFMAN","19","6","90","65 ccm KLASIK","24","","6.715","","56.762","44.989","3","838.018","2","192.97","29.849","20.62","4.800000000000001","0","KTM","2014","PLZEÒ"
"VENDULA ZÁTOPKOVÁ","20","7","234","65 ccm KLASIK","16","","1.727","","58.489","42.247","4","835.276","2","194.697","29.584","27.584","6.4","0","KTM","2013","WASPS RACING/KAMENNÝ ÚJEZD"
"LUBOŠ HÙLA","21","8","84","65 ccm KLASIK","18","","45.229","","1:43.718","1 Lap","3","720.976","2","239.926","24.007","23.968","4.800000000000001","0","KTM","2012","KOZOJEDY"
"LIBOR VLASÁK","22","14","313","65 ccm OPEN","19","","0.334","","1:44.052","3 Laps","3","764.623","2","240.26","23.974","22.599","4.800000000000001","0","KTM","2013","PRAHA"
"VLADIMÍR LONGINOV","23","15","8","65 ccm OPEN","30","","6.341","","1:50.393","4 Laps","2","772.159","2","246.601","23.358","14.919","3.2","0","GAS GAS","2013","Q RACING"
"ADAM SOVA","24","9","62","65 ccm KLASIK","20","","20.924","","2:11.317","56.994","3","850.023","3","267.525","21.531","20.329","4.800000000000001","0","KTM","2013","PRAHA"
"NATALY CHMELAØOVÁ","25","10","7","65 ccm KLASIK","21","","1:07.430","","3:18.747","2 Laps","2","597.573","2","334.955","17.196","19.278","3.2","0","GAS GAS","2013","ÈESKÉ BUDÌJOVICE"
"JAN MATÌJÍÈEK","26","11","11","65 ccm KLASIK","28","","0.055","","3:18.802","25.859","2","818.888","2","335.01","17.194","14.068","3.2","0","HUSQVARNA","2015","PLZEÒ"
"DAVID ŠTEPINA","27","16","18","65 ccm OPEN","29","","25.681","","3:44.483","27.697","2","846.658","2","360.691","15.969","13.606","3.2","0","KTM","2013","STØÍBRNÁ SKALICE"
"ONDØEJ NOVÁK","28","17","300","65 ccm OPEN","26","","2:39.861","","6:24.344","1:10.852","2","889.813","2","520.552","11.065","12.947","3.2","0","HUSQVARNA","2012","VOLAVÁ LHOTA"
"JOSEF MAŠTALÍØ","29","12","101","65 ccm KLASIK","23","","","","","3 Laps","1","343.822","0","0.0","0.0","16.753","1.6","0","KTM","2015","ACTION RACING/BÌLÈICE"
"VOJTÌCH STEJSKAL","30","13","110","65 ccm KLASIK","27","","","","","3 Laps","1","465.549","0","0.0","0.0","12.372","1.6","0","KTM","2014","ØEPEÈ"
